"Events","Host"
"5482","spacedock.info"
"2358","forum.kerbalspaceprogram.com"
"593","www.google.com"
"165","yandex.ru"
"71","www.spacedock.info"
"65","duckduckgo.com"
"60","www.bing.com"
"43","www.google.co.uk"
"32","www.google.de"
"19","www.google.ru"
"17","www.google.ca"
"16","kerbalx.com"
"14","www.google.es"
"13","www.ecosia.org"
"13","www.google.fr"
"12","www.baidu.com"
"12","go.mail.ru"
"10","www.yandex.ru"
"9","www.google.it"
"9","www.google.com.br"
"7","www.google.nl"
"7","sd1a.52k.de"
"6","search.yahoo.com"
"6","www.google.co.za"
"6","www.google.hu"
"5","yandex.ua"
"5","r.search.yahoo.com"
"5","www.google.com.au"
"5","www.google.cz"
"4","www.google.pl"
"4","www.google.com.co"
"4","sd-prod-live.52k.de"
"3","com.google.android.googlequicksearchbox"
"3","www.google.com.tr"
"3","www.google.co.in"
"3","spacedock.kerbcat.com"
"3","cn.bing.com"
"3","yandex.com.tr"
"3","sd1b.52k.de"
"2","www.google.hr"
"2","www.google.com.ar"
"2","www.qwant.com"
"2","www.google.dk"
"2","www.google.ch"
"2","www.google.fi"
"2","yandex.kz"
"2","buspar10.com"
"2","yandex.fr"
"2","www.google.si"
"2","www.google.com.ua"
"2","www.google.tn"
"2","www.google.com.mx"
"2","html.duckduckgo.com"
"2","www.google.lv"
"2","www.startpage.com"
"2","www.google.pt"
"2","www.google.no"
"1","www.kerbalspaceprogram.eu"
"1","prednisone5.com"
"1","www.google.se"
"1","www.google.com.ph"
"1","yandex.by"
"1","outlook.live.com"
"1","www.google.com.tw"
"1","www.google.dm"
"1","www.google.rs"
"1","www.twitch.tv"
"1","status.ksp-ckan.space"
"1","www.google.cl"
"1","lavasoft.gosearchresults.com"
"1","uk.search.yahoo.com"
"1","www.google.co.nz"
"1","www.google.be"
"1","sd-prod-stage.52k.de"
"1","search.brave.com"
