"Date","Downloads","Mod Version"
"2024-05-18 12:11:45.652364","1","0.11a"
"2024-05-18 04:07:03.398812","1","0.11a"
"2024-05-14 23:38:03.724915","1","0.11a"
"2024-05-07 16:46:19.718156","1","0.11a"
"2024-05-04 06:28:45.856924","1","0.11a"
"2024-04-30 18:45:21.488084","1","0.11a"
"2024-04-28 05:10:13.175139","1","0.11a"
"2024-04-25 18:38:16.763688","1","0.11a"
"2024-04-25 15:50:29.273260","1","0.06"
"2024-04-25 15:50:20.710061","1","0.07"
"2024-04-25 15:50:12.328528","1","0.08"
"2024-04-25 15:50:03.751016","1","0.09"
"2024-04-25 15:49:55.498144","1","0.10"
"2024-04-25 15:49:47.218557","1","0.11"
"2024-04-25 15:49:38.278101","1","0.11a"
"2024-04-24 05:01:11.313562","1","0.11a"
"2024-04-23 15:11:52.353057","1","0.11a"
"2024-04-22 19:21:41.753746","1","0.11a"
"2024-04-22 13:47:21.880406","1","0.09"
"2024-04-17 15:06:30.357670","1","0.06"
"2024-04-17 15:06:22.209168","1","0.07"
"2024-04-17 15:06:14.077229","1","0.08"
"2024-04-17 15:06:05.769703","1","0.09"
"2024-04-17 15:05:57.128181","1","0.10"
"2024-04-17 15:05:48.303013","1","0.11"
"2024-04-17 15:05:39.904179","1","0.11a"
"2024-04-16 19:34:51.389542","1","0.11a"
"2024-04-09 16:33:17.790248","1","0.06"
"2024-04-09 16:33:08.959581","1","0.07"
"2024-04-09 16:33:00.396864","1","0.08"
"2024-04-09 16:32:51.807569","1","0.09"
"2024-04-09 16:32:43.183910","1","0.10"
"2024-04-09 16:32:34.550384","1","0.11"
"2024-04-09 16:32:26.192861","1","0.11a"
"2024-03-31 15:37:10.808974","2","0.11a"
"2024-03-29 20:34:12.372819","1","0.11a"
"2024-03-28 13:31:24.693490","1","0.06"
"2024-03-28 13:31:16.483643","1","0.07"
"2024-03-28 13:31:07.893604","1","0.08"
"2024-03-28 13:30:59.687684","1","0.09"
"2024-03-28 13:30:51.734072","1","0.10"
"2024-03-28 13:30:43.224373","1","0.11"
"2024-03-28 13:30:34.928453","1","0.11a"
"2024-03-27 23:48:27.072639","1","0.11a"
"2024-03-27 17:06:15.997606","1","0.11a"
"2024-03-26 03:48:20.971081","1","0.11a"
"2024-03-23 19:01:07.873286","1","0.11a"
"2024-03-22 18:18:00.338565","1","0.11a"
"2024-03-22 15:51:46.813987","4","0.11a"
"2024-03-22 00:20:37.159603","1","0.11a"
"2024-03-21 22:42:47.510579","1","0.09"
"2024-03-19 14:50:21.734078","1","0.11a"
"2024-03-15 09:17:21.575227","1","0.06"
"2024-03-15 09:17:13.498207","1","0.07"
"2024-03-15 09:17:05.042793","1","0.08"
"2024-03-15 09:16:56.434586","1","0.09"
"2024-03-15 09:16:48.214624","1","0.10"
"2024-03-15 09:16:39.747502","1","0.11"
"2024-03-15 09:16:31.054115","1","0.11a"
"2024-03-14 02:19:24.753428","1","0.11a"
"2024-03-13 01:10:42.768065","1","0.11a"
"2024-03-08 00:52:05.732920","1","0.11a"
"2024-03-03 23:13:22.353167","1","0.11a"
"2024-03-01 12:05:41.139862","1","0.11a"
"2024-02-28 16:23:49.020974","1","0.11a"
"2024-02-26 22:18:34.780273","1","0.11a"
"2024-02-26 11:02:16.470829","1","0.11a"
"2024-02-25 18:46:19.399003","1","0.11a"
"2024-02-24 21:47:59.459607","1","0.11a"
"2024-02-23 20:07:30.219773","1","0.06"
"2024-02-23 20:07:21.239306","1","0.07"
"2024-02-23 20:07:13.079199","1","0.08"
"2024-02-23 20:07:04.665056","1","0.09"
"2024-02-23 20:06:55.949161","1","0.10"
"2024-02-23 20:06:46.959034","1","0.11"
"2024-02-23 20:06:38.470908","1","0.11a"
"2024-02-23 16:37:26.356848","1","0.11a"
"2024-02-23 11:07:06.186384","1","0.11a"
"2024-02-22 10:55:10.300717","1","0.11a"
"2024-02-17 14:37:51.815094","1","0.11a"
"2024-02-17 03:22:57.384527","1","0.11a"
"2024-02-15 13:14:05.519454","1","0.06"
"2024-02-15 13:14:03.890295","1","0.07"
"2024-02-15 13:14:02.196193","1","0.08"
"2024-02-15 13:14:00.547059","1","0.09"
"2024-02-15 13:13:58.814129","1","0.10"
"2024-02-15 13:13:57.146080","1","0.11"
"2024-02-15 13:13:55.406701","1","0.11a"
"2024-02-08 01:13:08.382407","1","0.11a"
"2024-02-07 08:57:36.967343","1","0.11a"
"2024-02-04 15:17:14.897592","1","0.11a"
"2024-02-03 18:38:11.194339","1","0.11a"
"2024-01-31 13:09:04.459202","1","0.11a"
"2024-01-31 02:07:22.406940","1","0.06"
"2024-01-31 02:07:20.631114","1","0.07"
"2024-01-31 02:07:18.814709","1","0.08"
"2024-01-31 02:07:17.012433","1","0.09"
"2024-01-31 02:07:15.241536","1","0.10"
"2024-01-31 02:07:13.350242","1","0.11"
"2024-01-31 02:07:11.469299","1","0.11a"
"2024-01-23 06:17:43.163818","1","0.11a"
"2024-01-18 20:06:31.546074","1","0.06"
"2024-01-18 20:06:29.761726","1","0.07"
"2024-01-18 20:06:27.655642","1","0.08"
"2024-01-18 20:06:25.872669","1","0.09"
"2024-01-18 20:06:24.125153","1","0.10"
"2024-01-18 20:06:21.223269","1","0.11"
"2024-01-18 20:06:19.315329","1","0.11a"
"2024-01-17 15:08:17.903751","1","0.11a"
"2024-01-09 10:21:24.522862","1","0.11a"
"2024-01-03 20:28:58.142828","1","0.11a"
"2024-01-02 11:44:03.560787","1","0.11a"
"2023-12-30 09:43:16.045420","1","0.11a"
"2023-12-29 22:54:41.415839","1","0.11a"
"2023-12-24 19:37:41.301269","1","0.11a"
"2023-12-24 10:00:41.027189","1","0.11a"
"2023-12-23 10:26:25.650043","1","0.06"
"2023-12-23 10:26:23.921041","1","0.07"
"2023-12-23 10:26:22.146776","1","0.08"
"2023-12-23 10:26:20.341189","1","0.09"
"2023-12-23 10:26:18.613068","1","0.10"
"2023-12-23 10:26:16.771456","1","0.11"
"2023-12-23 10:26:15.009944","1","0.11a"
"2023-12-16 21:29:48.359288","1","0.11a"
"2023-12-14 07:07:37.322344","1","0.11a"
"2023-12-08 03:21:15.638085","1","0.08"
"2023-12-07 16:57:23.387726","1","0.11a"
"2023-12-06 15:25:09.930668","1","0.10"
"2023-12-06 05:26:00.799880","1","0.11a"
"2023-12-05 19:05:00.302971","1","0.06"
"2023-12-05 09:21:09.005006","1","0.07"
"2023-12-04 19:45:42.750742","1","0.11a"
"2023-12-03 18:47:29.992700","1","0.09"
"2023-12-03 12:58:00.979292","1","0.11a"
"2023-12-01 22:16:19.080048","1","0.08"
"2023-11-27 04:51:48.692009","1","0.08"
"2023-11-24 14:16:09.800498","1","0.11a"
"2023-11-23 15:05:53.626485","1","0.08"
"2023-11-22 19:21:55.237895","1","0.11a"
"2023-11-19 19:25:47.222099","1","0.11a"
"2023-11-19 18:23:42.735449","1","0.11a"
"2023-11-18 13:18:09.387979","1","0.07"
"2023-11-17 10:04:36.512396","1","0.11a"
"2023-11-17 08:53:44.645066","1","0.11a"
"2023-11-14 20:32:15.105367","1","0.11a"
"2023-11-14 10:50:01.172420","1","0.11a"
"2023-11-14 09:20:42.502871","1","0.11a"
"2023-11-13 12:13:20.991812","1","0.07"
"2023-11-12 00:27:43.517917","1","0.09"
"2023-11-11 10:38:16.998617","1","0.11a"
"2023-11-11 09:27:19.102943","1","0.11a"
"2023-11-10 02:06:30.481498","1","0.08"
"2023-11-09 09:45:47.453800","2","0.11a"
"2023-11-09 04:37:39.760073","1","0.11a"
"2023-11-06 00:59:40.600938","1","0.06"
"2023-11-05 19:22:38.983214","1","0.07"
"2023-11-05 15:30:52.036204","1","0.11a"
"2023-11-05 12:43:22.416379","1","0.08"
"2023-11-04 12:35:59.733678","1","0.06"
"2023-10-31 09:35:55.581576","1","0.11a"
"2023-10-28 17:39:32.839498","1","0.10"
"2023-10-28 01:05:26.339260","1","0.11a"
"2023-10-27 21:12:35.434158","1","0.07"
"2023-10-26 22:21:28.582139","1","0.11"
"2023-10-25 22:14:56.392408","1","0.10"
"2023-10-25 13:50:43.064504","1","0.11a"
"2023-10-24 17:41:26.680840","1","0.11"
"2023-10-23 23:43:21.259654","1","0.09"
