"Date","Delta","Events"
"2019-09-16 21:48:03.853449","1","1"
"2019-09-17 04:03:34.426403","1","1"
"2019-09-17 16:37:18.886250","3","3"
"2019-09-20 20:21:17.914752","1","1"
"2019-09-22 07:29:12.655427","1","1"
"2019-09-22 11:54:08.342258","1","1"
"2019-10-05 09:10:04.682813","1","1"
"2019-10-21 16:06:31.672970","0","2"
"2019-10-27 13:26:05.855040","1","1"
"2019-11-02 18:02:43.697067","1","1"
"2019-11-02 21:41:57.705774","1","1"
"2019-11-03 16:49:33.479154","1","1"
"2020-01-05 15:25:24.462845","-1","1"
"2020-01-09 18:49:04.922317","1","1"
"2020-01-12 03:34:49.167720","1","1"
"2020-05-26 08:18:03.590852","1","1"
"2020-12-04 12:14:50.858282","0","2"
"2021-03-29 09:14:25.369938","-1","1"
"2021-07-09 20:32:50.880102","-1","1"
"2021-10-19 19:05:26.875146","1","1"
