"Date","Delta","Events"
"2018-02-25 19:15:39.392846","2","2"
"2018-02-25 20:33:18.124672","1","1"
"2018-02-25 22:02:06.463402","1","1"
"2018-02-26 17:10:15.232639","1","1"
"2018-03-03 08:24:26.117327","1","1"
"2018-03-04 19:38:48.446555","1","1"
"2018-03-05 09:01:45.609217","1","1"
"2018-03-07 13:56:30.005423","1","1"
"2018-03-10 17:25:19.448969","1","1"
"2018-03-13 22:15:19.782960","1","1"
"2018-03-16 05:21:52.929862","1","1"
"2018-03-23 19:09:59.149655","1","1"
"2018-03-24 02:59:07.018627","-1","1"
"2018-04-01 21:59:04.674059","1","3"
"2018-04-02 17:05:43.151351","1","1"
"2018-04-03 00:59:04.296822","1","1"
"2018-04-05 07:47:50.749158","1","1"
"2018-04-07 21:05:25.015640","2","2"
"2018-04-22 10:30:49.817567","1","1"
"2018-05-26 09:21:59.350319","1","1"
"2018-06-15 08:24:12.227577","1","1"
"2018-06-19 17:44:07.755567","1","1"
"2018-06-29 16:28:35.037440","1","1"
"2018-07-24 00:49:48.523337","1","1"
"2018-09-01 19:41:05.726124","1","1"
"2018-09-03 13:47:23.688178","1","1"
"2018-09-04 23:19:54.813778","1","1"
"2018-10-16 17:07:42.502426","-1","1"
"2018-10-22 01:03:52.876098","-1","1"
"2018-10-26 11:02:32.881682","1","1"
"2018-10-31 02:50:39.683761","1","1"
"2018-11-10 18:42:59.222170","1","1"
"2018-11-12 15:38:46.061226","-1","1"
"2019-01-10 20:23:18.430580","1","1"
"2019-02-01 09:42:03.476375","1","1"
"2019-02-26 18:43:18.283474","-1","1"
"2019-04-17 09:53:43.791865","1","1"
"2019-11-14 17:27:01.726658","1","1"
"2019-12-10 10:37:21.022184","-1","1"
"2020-09-29 20:37:33.879804","1","1"
"2020-10-12 00:51:32.715495","1","1"
"2020-10-29 15:21:57.413151","1","1"
"2021-01-02 20:09:41.188982","-1","1"
"2021-03-03 23:33:50.571251","-1","1"
"2021-03-09 18:40:38.811233","-1","1"
"2021-04-04 08:15:01.598441","1","1"
"2021-04-04 18:09:26.543198","-1","1"
"2021-09-21 17:35:00.407855","1","1"
"2021-11-29 06:47:46.880791","1","1"
"2022-01-28 18:27:27.823841","1","1"
"2022-03-26 19:45:24.544359","-1","1"
"2022-10-16 16:57:54.550972","1","1"
"2023-11-05 22:56:50.538961","1","1"
"2023-11-10 19:21:40.169133","-1","1"
"2023-11-11 00:20:18.308046","-1","1"
