"Date","Downloads","Mod Version"
"2024-05-18 17:06:34.715648","1","v1.4.0"
"2024-05-16 10:47:29.327213","1","v1.4.0"
"2024-05-14 06:24:04.923966","1","v1.4.0"
"2024-05-04 05:26:24.663684","1","v1.4.0"
"2024-05-04 03:11:40.401213","1","v1.4.0"
"2024-05-04 00:48:37.867332","1","v1.4.0"
"2024-05-03 20:15:04.995420","1","v1.4.0"
"2024-05-03 17:31:04.894630","1","v1.4.0"
"2024-05-03 14:54:14.827378","3","v1.4.0"
"2024-05-03 13:47:34.444210","1","v1.4.0"
"2024-05-03 11:57:51.583488","1","v1.4.0"
"2024-04-26 00:29:51.767669","1","v0.9.0.0"
"2024-04-26 00:29:43.090737","1","v0.9.1"
"2024-04-26 00:29:34.217740","1","v0.9.2"
"2024-04-26 00:29:25.397795","1","0.9.3"
"2024-04-26 00:29:16.524349","1","v0.9.3"
"2024-04-26 00:29:08.223434","1","v0.9.4"
"2024-04-26 00:28:59.629925","1","v1.0.0"
"2024-04-26 00:28:50.763453","1","v1.0.0_fixed_version_file"
"2024-04-26 00:28:42.071750","1","v1.0.1"
"2024-04-26 00:28:33.690242","1","v1.1.0"
"2024-04-26 00:28:24.483390","1","v1.2.0"
"2024-04-26 00:28:15.629566","1","v1.3.0"
"2024-04-26 00:28:06.021021","1","v1.4.0"
"2024-04-25 19:02:36.836989","1","v1.4.0"
"2024-04-23 00:59:19.809751","1","v1.4.0"
"2024-04-22 23:16:28.657544","1","v1.4.0"
"2024-04-17 23:53:24.978186","1","v0.9.0.0"
"2024-04-17 23:53:16.281070","1","v0.9.1"
"2024-04-17 23:53:07.701258","1","v0.9.2"
"2024-04-17 23:52:59.161581","1","0.9.3"
"2024-04-17 23:52:50.222320","1","v0.9.3"
"2024-04-17 23:52:41.722920","1","v0.9.4"
"2024-04-17 23:52:33.144382","1","v1.0.0"
"2024-04-17 23:52:24.384075","1","v1.0.0_fixed_version_file"
"2024-04-17 23:52:16.020821","1","v1.0.1"
"2024-04-17 23:52:07.176907","1","v1.1.0"
"2024-04-17 23:51:58.346183","1","v1.2.0"
"2024-04-17 23:51:49.463189","1","v1.3.0"
"2024-04-17 23:51:40.401967","1","v1.4.0"
"2024-04-15 00:57:52.305703","1","v1.4.0"
"2024-04-12 19:47:00.653649","1","v1.4.0"
"2024-04-10 01:09:16.638704","1","v0.9.0.0"
"2024-04-10 01:09:07.780065","1","v0.9.1"
"2024-04-10 01:08:59.218926","1","v0.9.2"
"2024-04-10 01:08:50.253683","1","0.9.3"
"2024-04-10 01:08:41.792791","1","v0.9.3"
"2024-04-10 01:08:32.818886","1","v0.9.4"
"2024-04-10 01:08:24.392531","1","v1.0.0"
"2024-04-10 01:08:15.837328","1","v1.0.0_fixed_version_file"
"2024-04-10 01:08:06.979367","1","v1.0.1"
"2024-04-10 01:07:58.243187","1","v1.1.0"
"2024-04-10 01:07:49.377709","1","v1.2.0"
"2024-04-10 01:07:40.948264","1","v1.3.0"
"2024-04-10 01:07:32.499057","1","v1.4.0"
"2024-04-09 07:39:43.239628","1","v1.4.0"
"2024-04-08 13:29:43.276321","1","v1.4.0"
"2024-04-05 03:22:33.771416","1","v1.4.0"
"2024-03-30 11:20:06.752359","1","v1.4.0"
"2024-03-28 22:08:46.569525","1","v0.9.0.0"
"2024-03-28 22:08:37.882107","1","v0.9.1"
"2024-03-28 22:08:29.092745","1","v0.9.2"
"2024-03-28 22:08:19.332635","1","0.9.3"
"2024-03-28 22:08:11.284116","1","v0.9.3"
"2024-03-28 22:08:02.592603","1","v0.9.4"
"2024-03-28 22:07:54.607346","1","v1.0.0"
"2024-03-28 22:07:46.276044","1","v1.0.0_fixed_version_file"
"2024-03-28 22:07:37.871029","1","v1.0.1"
"2024-03-28 22:07:29.338059","1","v1.1.0"
"2024-03-28 22:07:20.449186","1","v1.2.0"
"2024-03-28 22:07:11.953205","1","v1.3.0"
"2024-03-28 22:07:02.667367","1","v1.4.0"
"2024-03-27 19:10:43.986097","1","v1.4.0"
"2024-03-26 07:17:13.185854","1","v1.4.0"
"2024-03-22 18:41:06.446794","1","v1.4.0"
"2024-03-15 20:45:40.606999","1","v1.4.0"
"2024-03-15 17:47:47.133495","1","v0.9.0.0"
"2024-03-15 17:47:38.103510","1","v0.9.1"
"2024-03-15 17:47:29.576029","1","v0.9.2"
"2024-03-15 17:47:21.110517","1","0.9.3"
"2024-03-15 17:47:12.375493","1","v0.9.3"
"2024-03-15 17:47:03.668045","1","v0.9.4"
"2024-03-15 17:46:54.895471","1","v1.0.0"
"2024-03-15 17:46:46.316719","1","v1.0.0_fixed_version_file"
"2024-03-15 17:46:37.378117","1","v1.0.1"
"2024-03-15 17:46:28.461238","1","v1.1.0"
"2024-03-15 17:46:19.896468","1","v1.2.0"
"2024-03-15 17:46:11.388537","1","v1.3.0"
"2024-03-15 17:46:02.763566","1","v1.4.0"
"2024-03-15 09:06:45.943518","1","v1.4.0"
"2024-03-14 03:52:21.419384","1","v1.4.0"
"2024-03-12 00:16:44.943200","1","v1.4.0"
"2024-03-01 12:47:37.955237","1","v1.4.0"
"2024-02-29 08:56:23.888735","1","v1.4.0"
"2024-02-28 17:12:09.359397","1","v1.4.0"
"2024-02-25 23:47:29.607274","1","v1.4.0"
"2024-02-25 15:24:06.457045","1","v1.4.0"
"2024-02-24 21:17:49.631322","1","v1.4.0"
"2024-02-24 08:44:11.442643","1","v1.4.0"
"2024-02-24 04:43:58.651251","1","v0.9.0.0"
"2024-02-24 04:43:43.000646","1","v0.9.1"
"2024-02-24 04:43:34.449145","1","v0.9.2"
"2024-02-24 04:43:25.638872","1","0.9.3"
"2024-02-24 04:43:17.033579","1","v0.9.3"
"2024-02-24 04:43:08.520998","1","v0.9.4"
"2024-02-24 04:42:59.926533","1","v1.0.0"
"2024-02-24 04:42:50.989268","1","v1.0.0_fixed_version_file"
"2024-02-24 04:42:42.847240","1","v1.0.1"
"2024-02-24 04:42:34.256543","1","v1.1.0"
"2024-02-24 04:42:25.407643","1","v1.2.0"
"2024-02-24 04:42:17.078979","1","v1.3.0"
"2024-02-24 04:42:08.902681","1","v1.4.0"
"2024-02-23 07:45:34.871565","1","v1.4.0"
"2024-02-21 06:55:52.732046","1","v1.4.0"
"2024-02-18 20:29:27.067431","1","v1.4.0"
"2024-02-16 17:59:33.033116","1","v1.4.0"
"2024-02-15 16:03:26.867629","1","v0.9.0.0"
"2024-02-15 16:03:25.159608","1","v0.9.1"
"2024-02-15 16:03:23.387535","1","v0.9.2"
"2024-02-15 16:03:21.655064","1","0.9.3"
"2024-02-15 16:03:19.551771","1","v0.9.3"
"2024-02-15 16:03:17.820778","1","v0.9.4"
"2024-02-15 16:03:16.119254","1","v1.0.0"
"2024-02-15 16:03:14.371101","1","v1.0.0_fixed_version_file"
"2024-02-15 16:03:12.631468","1","v1.0.1"
"2024-02-15 16:03:10.863290","1","v1.1.0"
"2024-02-15 16:03:09.132264","1","v1.2.0"
"2024-02-15 16:03:07.383437","1","v1.3.0"
"2024-02-15 16:03:05.530066","1","v1.4.0"
"2024-02-12 08:41:33.066083","1","v1.4.0"
"2024-02-01 07:46:11.886210","1","v1.4.0"
"2024-01-31 04:47:29.973868","1","v0.9.0.0"
"2024-01-31 04:47:27.928981","1","v0.9.1"
"2024-01-31 04:47:26.058020","1","v0.9.2"
"2024-01-31 04:47:24.162414","1","0.9.3"
"2024-01-31 04:47:22.252377","1","v0.9.3"
"2024-01-31 04:47:20.329153","1","v0.9.4"
"2024-01-31 04:47:18.303593","1","v1.0.0"
"2024-01-31 04:47:16.327412","1","v1.0.0_fixed_version_file"
"2024-01-31 04:47:14.461897","1","v1.0.1"
"2024-01-31 04:47:12.565309","1","v1.1.0"
"2024-01-31 04:47:10.656989","1","v1.2.0"
"2024-01-31 04:47:08.785232","1","v1.3.0"
"2024-01-31 04:47:06.881431","1","v1.4.0"
"2024-01-30 11:18:37.149918","1","v1.4.0"
"2024-01-24 20:16:40.957128","1","v1.4.0"
"2024-01-23 01:00:25.026023","2","v1.4.0"
"2024-01-21 09:58:57.714353","1","v1.4.0"
"2024-01-18 22:48:14.097424","1","v0.9.0.0"
"2024-01-18 22:48:12.233570","1","v0.9.1"
"2024-01-18 22:48:10.307632","1","v0.9.2"
"2024-01-18 22:48:08.351000","1","0.9.3"
"2024-01-18 22:48:06.374938","1","v0.9.3"
"2024-01-18 22:48:04.471646","1","v0.9.4"
"2024-01-18 22:48:02.517371","1","v1.0.0"
"2024-01-18 22:48:00.589923","1","v1.0.0_fixed_version_file"
"2024-01-18 22:47:58.610175","1","v1.0.1"
"2024-01-18 22:47:56.718332","1","v1.1.0"
"2024-01-18 22:47:54.837224","1","v1.2.0"
"2024-01-18 22:47:52.981201","1","v1.3.0"
"2024-01-18 22:47:51.001451","1","v1.4.0"
"2024-01-16 18:51:55.869000","1","v1.4.0"
"2024-01-14 17:57:00.239065","1","v1.4.0"
"2024-01-11 12:10:39.955542","2","v1.4.0"
"2024-01-09 15:04:05.813755","1","v1.4.0"
"2024-01-04 14:05:37.791989","1","v1.4.0"
"2023-12-31 01:06:15.014605","1","v1.4.0"
"2023-12-29 15:35:11.789618","1","v1.4.0"
"2023-12-29 11:22:29.009509","1","v1.4.0"
"2023-12-28 05:04:48.824591","1","v1.4.0"
"2023-12-26 10:08:28.792136","1","v1.4.0"
"2023-12-24 19:17:24.293004","1","v1.4.0"
"2023-12-23 13:03:26.875232","1","v0.9.0.0"
"2023-12-23 13:03:24.950757","1","v0.9.1"
"2023-12-23 13:03:23.109642","1","v0.9.2"
"2023-12-23 13:03:21.228928","1","0.9.3"
"2023-12-23 13:03:19.327044","1","v0.9.3"
"2023-12-23 13:03:17.356200","1","v0.9.4"
"2023-12-23 13:03:15.462133","1","v1.0.0"
"2023-12-23 13:03:13.557911","1","v1.0.0_fixed_version_file"
"2023-12-23 13:03:11.536046","1","v1.0.1"
"2023-12-23 13:03:09.622858","1","v1.1.0"
"2023-12-23 13:03:07.261770","1","v1.2.0"
"2023-12-23 13:03:05.261366","1","v1.3.0"
"2023-12-23 13:03:03.347744","1","v1.4.0"
"2023-12-20 14:05:52.932656","1","v1.4.0"
"2023-12-16 17:42:59.461438","1","v1.4.0"
"2023-12-14 22:10:52.107881","1","v1.4.0"
"2023-12-14 06:29:50.540618","1","v1.4.0"
"2023-12-09 14:17:07.249053","1","v1.4.0"
"2023-12-05 12:54:56.716557","1","v1.4.0"
"2023-12-05 04:08:16.661902","1","v1.4.0"
"2023-12-04 18:41:33.977840","1","v1.4.0"
"2023-11-28 10:26:10.347328","1","v1.4.0"
"2023-11-24 14:11:07.039567","1","v1.4.0"
"2023-11-24 11:04:29.417640","1","v1.4.0"
"2023-11-22 12:36:55.921483","1","v1.4.0"
"2023-11-18 14:47:04.412040","1","v1.4.0"
"2023-11-10 01:25:44.724716","1","v1.4.0"
"2023-11-09 04:46:45.760816","1","v1.4.0"
"2023-11-07 11:03:54.275330","1","v1.4.0"
"2023-11-06 19:06:56.854847","1","v1.0.0_fixed_version_file"
"2023-10-30 20:59:36.293163","1","v1.4.0"
"2023-10-30 06:08:14.564465","2","v1.4.0"
"2023-10-26 00:11:06.746253","1","v1.4.0"
"2023-10-23 23:18:53.698520","1","v1.4.0"
"2023-10-23 22:13:03.552391","1","v1.4.0"
"2023-10-22 22:07:05.112135","1","v1.4.0"
"2023-10-22 06:18:34.464382","1","v1.4.0"
"2023-10-22 01:12:09.076629","1","v1.4.0"
"2023-10-21 10:37:58.302286","1","v1.1.0"
"2023-10-21 07:38:16.140672","1","v1.4.0"
"2023-10-19 03:22:29.268730","1","v1.4.0"
"2023-10-13 11:43:31.406760","1","v1.4.0"
"2023-10-11 03:00:45.301366","1","v1.4.0"
"2023-10-08 17:00:56.728161","1","v1.4.0"
"2023-09-30 23:14:03.541017","1","v1.4.0"
"2023-09-30 05:25:48.663853","1","v1.4.0"
"2023-09-29 12:31:33.147567","1","v1.4.0"
"2023-09-28 17:27:54.303327","1","v1.4.0"
"2023-09-27 14:19:44.687562","1","v1.4.0"
"2023-09-26 17:19:41.858591","1","v1.4.0"
"2023-09-26 09:24:48.371258","1","v1.4.0"
"2023-09-25 00:04:43.834314","1","v1.4.0"
"2023-09-23 06:47:12.293190","1","v1.4.0"
"2023-09-23 04:52:59.560672","1","v1.4.0"
"2023-09-22 05:47:35.504369","1","v1.4.0"
"2023-09-22 04:16:55.206430","1","v1.4.0"
"2023-09-20 09:25:07.618359","1","v1.4.0"
"2023-09-19 18:24:37.943572","2","v1.4.0"
"2023-09-18 18:48:39.195723","1","v1.4.0"
"2023-09-18 16:59:12.191085","1","v1.4.0"
"2023-09-17 09:36:20.953226","1","v1.4.0"
"2023-09-17 04:28:45.733413","1","v1.4.0"
"2023-09-17 02:31:12.873311","1","v1.4.0"
"2023-09-16 15:13:30.979378","1","v1.4.0"
"2023-09-15 12:11:03.634061","1","v1.4.0"
"2023-09-15 10:13:25.978891","1","v1.4.0"
"2023-09-15 09:08:43.420185","1","v1.4.0"
"2023-09-14 23:36:37.956937","1","v1.4.0"
"2023-09-12 08:47:51.157678","1","v1.4.0"
"2023-09-12 06:18:19.311139","2","v1.4.0"
"2023-09-11 23:25:39.262279","1","v1.4.0"
"2023-09-09 14:15:26.351381","1","v1.4.0"
"2023-09-09 08:22:56.410847","1","v1.4.0"
"2023-09-09 05:32:37.996216","2","v1.4.0"
"2023-09-08 00:15:18.677595","1","v0.9.0.0"
"2023-09-08 00:15:16.722220","1","v0.9.1"
"2023-09-08 00:15:14.898399","1","v0.9.2"
"2023-09-08 00:15:13.077957","1","0.9.3"
"2023-09-08 00:15:11.237242","1","v0.9.3"
"2023-09-08 00:15:09.339361","1","v0.9.4"
"2023-09-08 00:15:07.457258","1","v1.0.0"
"2023-09-08 00:15:05.625757","1","v1.0.0_fixed_version_file"
"2023-09-08 00:15:03.731963","1","v1.0.1"
"2023-09-08 00:15:01.826106","1","v1.1.0"
"2023-09-08 00:14:59.955639","1","v1.2.0"
"2023-09-08 00:14:58.068639","1","v1.3.0"
"2023-09-08 00:14:55.796191","1","v1.4.0"
"2023-09-06 22:46:16.927956","1","v1.4.0"
"2023-09-06 19:37:50.166649","1","v1.4.0"
"2023-09-06 14:27:40.098433","1","v1.4.0"
"2023-09-06 04:40:20.025215","1","v1.4.0"
"2023-09-05 08:42:50.445151","1","v1.4.0"
"2023-09-04 09:09:13.717435","1","v1.4.0"
"2023-09-04 05:40:39.038767","1","v1.4.0"
"2023-09-03 22:22:25.944023","2","v1.4.0"
"2023-09-03 17:41:13.226753","1","v1.4.0"
"2023-09-01 19:33:10.389927","1","v0.9.2"
"2023-09-01 03:15:56.316541","1","v0.9.0.0"
"2023-09-01 03:15:54.301162","1","v0.9.1"
"2023-09-01 03:15:52.384523","1","v0.9.2"
"2023-09-01 03:15:50.466713","1","0.9.3"
"2023-09-01 03:15:48.459300","1","v0.9.3"
"2023-09-01 03:15:46.552370","1","v0.9.4"
"2023-09-01 03:15:44.457567","1","v1.0.0"
"2023-09-01 03:15:42.476183","1","v1.0.0_fixed_version_file"
"2023-09-01 03:15:40.366405","1","v1.0.1"
"2023-09-01 03:15:38.392282","1","v1.1.0"
"2023-09-01 03:15:36.412830","1","v1.2.0"
"2023-09-01 03:15:34.543440","1","v1.3.0"
"2023-09-01 03:15:32.520353","1","v1.4.0"
"2023-08-31 17:25:23.905467","1","v1.4.0"
"2023-08-31 02:49:58.106976","1","v1.4.0"
"2023-08-30 17:51:50.952820","1","v1.4.0"
"2023-08-29 15:39:33.826280","1","v1.4.0"
"2023-08-29 03:56:31.107168","1","v1.0.1"
"2023-08-29 02:47:18.093358","1","v0.9.1"
"2023-08-29 00:08:35.016987","1","v1.4.0"
"2023-08-28 04:25:59.154263","2","v1.4.0"
"2023-08-27 04:05:11.627118","1","v0.9.3"
"2023-08-27 02:48:47.280580","1","v1.4.0"
