"Date","Delta","Events"
"2016-05-18 04:22:37.266432","5","5"
"2016-05-18 05:34:29.866862","4","4"
"2016-05-18 07:11:16.200289","5","5"
"2016-05-18 08:55:34.086455","1","1"
"2016-05-18 10:31:22.412582","2","2"
"2016-05-18 13:22:23.426143","1","1"
"2016-05-18 14:55:04.910219","4","4"
"2016-05-18 16:45:39.096899","5","5"
"2016-05-18 18:40:35.990577","4","4"
"2016-05-18 20:02:24.582893","3","3"
"2016-05-18 21:46:41.309044","3","3"
"2016-05-18 23:30:34.316308","5","5"
"2016-05-19 00:32:03.317923","1","1"
"2016-05-19 01:52:25.507964","2","2"
"2016-05-19 02:54:36.877250","1","1"
"2016-05-19 06:49:49.020898","1","1"
"2016-05-19 08:01:38.159752","1","1"
"2016-05-19 09:32:09.546571","1","1"
"2016-05-19 15:07:17.600005","3","3"
"2016-05-19 16:22:14.360822","2","2"
"2016-05-19 19:24:56.044106","1","1"
"2016-05-19 23:12:08.498176","1","1"
"2016-05-20 02:00:29.098237","1","1"
"2016-05-20 04:44:24.004477","2","2"
"2016-05-20 09:08:11.808696","1","1"
"2016-05-20 11:03:06.695211","1","1"
"2016-05-20 14:25:43.146590","1","1"
"2016-05-20 16:03:37.509009","2","2"
"2016-05-20 17:34:43.048995","1","1"
"2016-05-22 01:26:44.805929","1","1"
"2016-05-22 10:37:58.200274","1","1"
"2016-05-22 20:53:39.446822","1","1"
"2016-05-23 19:30:10.446040","2","2"
"2016-05-23 22:13:49.505063","1","1"
"2016-05-24 19:28:49.860004","1","1"
"2016-05-24 21:14:56.932121","1","1"
"2016-05-26 17:03:33.063119","-1","1"
"2016-05-27 00:15:18.906934","1","1"
"2016-05-27 17:12:06.427687","1","1"
"2016-05-27 21:51:09.625321","1","1"
"2016-05-28 20:19:40.646512","1","1"
"2016-05-29 07:57:09.853178","1","1"
"2016-05-29 20:57:41.782375","1","1"
"2016-05-30 15:01:17.846635","1","1"
"2016-05-31 17:48:51.737498","1","1"
"2016-06-01 10:55:24.900365","1","1"
"2016-06-01 15:54:36.000289","1","1"
"2016-06-02 13:56:05.382944","1","1"
"2016-06-02 15:32:21.995578","1","1"
"2016-06-07 00:25:03.096907","2","2"
"2016-06-08 14:57:33.235053","1","1"
"2016-06-09 11:50:49.329940","1","1"
"2016-06-10 06:41:50.338069","1","1"
"2016-06-12 01:17:50.270438","1","1"
"2016-06-12 02:19:00.119487","1","1"
"2016-06-14 04:11:34.735128","1","1"
"2016-06-19 22:46:41.036271","1","1"
