"Date","Delta","Events"
"2016-04-28 00:14:26.222157","1","1"
"2016-04-28 19:48:47.229483","1","1"
"2016-04-29 01:54:14.882468","1","1"
"2016-04-30 06:01:54.711919","1","1"
"2016-05-02 07:39:38.753334","1","1"
"2016-05-02 11:35:59.573252","1","1"
"2016-05-05 15:51:36.557445","1","1"
"2016-05-07 21:54:58.169763","1","1"
"2016-05-14 07:08:14.171760","1","1"
"2016-05-15 19:00:21.443195","1","1"
"2016-05-20 06:11:30.625151","1","1"
"2016-06-03 22:37:24.804686","1","1"
"2016-06-08 06:15:35.425457","1","1"
"2016-06-15 14:03:57.538218","1","1"
"2016-06-17 11:37:10.316223","-1","1"
"2016-06-23 16:23:01.026325","1","1"
"2016-07-17 09:36:15.345923","1","1"
"2016-07-24 20:35:59.416600","1","1"
"2016-07-29 22:36:22.246608","1","1"
"2016-09-10 21:54:14.914484","1","1"
"2016-10-12 23:49:09.610297","-2","2"
"2016-11-14 01:46:58.752708","1","1"
"2016-12-02 01:44:20.820026","1","1"
"2017-01-04 23:48:36.293307","1","1"
"2017-03-08 04:34:24.472075","1","1"
"2017-03-17 22:54:54.595049","1","1"
"2017-03-30 17:18:54.637066","1","1"
"2017-03-30 20:19:17.848578","1","1"
"2017-04-10 22:21:22.907057","1","1"
"2017-06-01 01:32:26.773178","-1","1"
"2017-06-13 16:07:58.730786","1","1"
"2017-07-09 19:43:31.034572","-1","1"
"2017-08-03 12:31:05.137803","1","1"
"2017-08-25 23:44:52.164533","1","1"
"2017-09-26 10:32:55.977694","1","1"
"2017-12-06 10:32:55.323053","1","1"
"2017-12-11 06:45:49.285257","1","1"
"2017-12-15 23:20:35.334482","2","2"
"2018-01-04 06:57:32.629422","1","1"
"2018-02-22 18:45:55.184218","0","2"
"2018-03-18 01:01:08.375417","-1","1"
"2018-04-14 04:30:15.091804","1","1"
"2018-04-16 17:35:48.534661","-1","1"
"2018-05-09 03:18:57.377463","1","1"
"2018-05-09 04:24:36.922591","-1","1"
"2018-05-21 02:53:43.970896","2","2"
"2018-06-16 22:29:08.785472","1","1"
"2018-07-08 07:24:52.357136","-1","1"
"2018-07-14 22:27:27.389319","1","1"
"2018-07-21 16:03:35.526324","1","1"
"2018-09-01 20:32:19.818337","1","1"
"2018-12-19 10:12:46.672108","1","1"
"2019-05-10 15:55:28.665400","1","1"
"2019-10-25 18:09:55.918741","-1","1"
"2020-01-29 21:08:25.668322","1","1"
"2020-04-27 09:40:13.469816","1","1"
"2020-05-21 08:54:56.023020","1","1"
"2020-06-18 13:17:33.560120","-1","1"
"2020-12-07 10:22:25.531675","-1","1"
"2021-03-01 09:31:02.985001","-1","1"
"2021-07-05 21:47:28.280920","-1","1"
"2021-07-09 20:38:06.232729","-1","1"
"2021-10-25 19:49:03.816399","1","1"
"2021-11-25 21:24:25.306494","1","1"
"2022-03-09 03:09:29.856980","1","1"
"2022-11-26 17:56:05.819806","1","1"
