"Date","Delta","Events"
"2020-02-26 23:18:32.521384","1","1"
"2020-02-27 00:25:01.353332","2","2"
"2020-02-27 06:06:12.530680","1","1"
"2020-02-27 08:42:49.142119","1","1"
"2020-02-27 09:58:12.243879","1","1"
"2020-02-27 14:38:22.919079","1","1"
"2020-02-28 18:12:38.000536","1","1"
"2020-03-01 00:59:21.346261","1","1"
"2020-03-01 14:51:55.249927","1","1"
"2020-04-07 03:19:44.887804","1","1"
"2020-04-08 13:59:33.749573","-1","1"
"2020-05-17 13:32:01.824691","1","1"
"2020-05-24 21:29:48.594302","1","1"
"2020-05-29 19:39:10.916102","1","1"
"2020-06-18 13:14:26.442689","1","1"
"2021-01-20 07:18:08.953394","1","1"
"2021-02-16 05:52:22.115393","1","1"
"2022-02-13 23:04:06.869974","1","1"
"2022-08-14 18:26:17.856700","1","1"
"2023-01-16 06:38:39.388137","1","1"
