"Date","Delta","Events"
"2016-03-03 06:21:14.693206","2","2"
"2016-03-03 07:49:33.333560","2","2"
"2016-03-03 08:56:11.711498","2","2"
"2016-03-03 12:16:18.427306","3","3"
"2016-03-03 13:35:54.662339","3","3"
"2016-03-03 15:17:41.340141","1","1"
"2016-03-03 16:43:31.628869","2","2"
"2016-03-03 18:04:08.938496","2","2"
"2016-03-03 20:14:49.763988","2","2"
"2016-03-03 23:20:36.113407","1","1"
"2016-03-04 01:58:54.978197","1","1"
"2016-03-04 04:02:11.954676","1","1"
"2016-03-04 05:14:27.388951","2","2"
"2016-03-04 17:20:01.667954","1","1"
"2016-03-04 19:34:34.394748","1","1"
"2016-03-04 20:54:10.933076","1","1"
"2016-03-04 23:16:46.012724","1","1"
"2016-03-05 01:50:28.807994","1","1"
"2016-03-05 03:56:10.541101","1","1"
"2016-03-05 14:23:49.353765","1","1"
"2016-03-05 19:28:26.464156","2","2"
"2016-03-07 13:10:11.707002","1","1"
"2016-03-08 10:09:13.714682","2","2"
"2016-03-08 16:09:41.729832","1","1"
"2016-03-08 21:09:31.956868","1","1"
"2016-03-09 16:16:36.674771","1","1"
"2016-03-09 20:47:07.209080","1","1"
"2016-03-10 10:29:19.010966","1","1"
"2016-03-10 21:40:00.707009","1","1"
"2016-03-11 03:56:12.458980","1","1"
"2016-03-11 05:23:20.743346","1","1"
"2016-03-11 08:22:21.849531","1","1"
"2016-03-13 16:09:52.749570","1","1"
"2016-03-16 12:29:07.677713","1","1"
"2016-03-17 01:10:27.928302","1","1"
"2016-03-17 13:38:34.349311","1","1"
"2016-03-17 23:42:20.689996","1","1"
"2016-03-20 06:02:15.334715","1","1"
"2016-03-20 22:21:21.198430","2","2"
"2016-03-21 18:55:36.726719","1","1"
"2016-03-25 16:03:12.563023","1","1"
"2016-03-26 18:52:44.897222","1","1"
"2016-03-27 04:34:52.915242","1","1"
"2016-03-31 09:37:42.664690","1","1"
"2016-03-31 15:25:16.225016","1","1"
"2016-03-31 21:27:41.728107","1","1"
"2016-04-03 09:52:05.356988","1","1"
"2016-04-04 08:15:33.008652","1","1"
"2016-04-08 01:42:31.663434","1","1"
"2016-04-24 06:00:44.203630","1","1"
"2016-04-24 08:45:05.283152","1","1"
"2016-04-24 13:50:10.205711","1","1"
"2016-04-25 04:30:44.389050","1","1"
"2016-04-26 02:28:06.566320","1","1"
"2016-04-26 07:45:49.161476","1","1"
"2016-04-27 02:47:02.429936","0","2"
"2016-04-27 19:00:43.911047","1","1"
"2016-04-28 08:46:48.018009","1","1"
"2016-04-29 03:32:01.461205","2","2"
"2016-04-29 04:41:13.451346","2","2"
"2016-05-01 08:03:24.959075","1","1"
"2016-05-05 01:42:48.376453","1","1"
"2016-05-05 22:07:55.905746","1","1"
"2016-05-06 12:47:47.325692","1","1"
"2016-05-10 18:30:34.104715","1","1"
"2016-05-11 18:24:27.293313","2","2"
"2016-05-19 17:24:54.136085","1","1"
"2016-05-22 07:39:33.862765","1","1"
"2016-05-25 18:57:10.955882","1","1"
"2016-05-27 22:10:18.929659","1","1"
"2016-06-04 19:26:54.503257","1","1"
"2016-06-10 02:47:22.927313","-1","1"
"2016-06-12 01:12:51.225407","-1","1"
"2016-06-13 06:28:15.836770","1","1"
"2016-06-23 04:49:37.109175","1","1"
"2016-06-24 00:28:02.500900","1","1"
"2016-06-25 16:37:32.453402","1","1"
"2016-06-26 07:30:09.598800","1","1"
"2016-06-27 10:28:31.502297","-1","1"
"2016-06-28 15:53:15.112331","1","1"
"2016-06-28 17:04:11.928212","0","2"
"2016-06-29 01:26:00.623402","1","1"
"2016-06-29 20:49:33.361730","1","1"
"2016-06-30 17:47:19.031304","-1","1"
"2016-06-30 21:04:49.372299","1","1"
"2016-07-02 07:46:52.332058","1","1"
"2016-07-02 18:12:34.681715","1","1"
"2016-07-08 18:12:12.811518","1","1"
"2016-07-15 12:51:33.828852","1","1"
"2016-07-19 04:04:31.179177","1","1"
"2016-07-21 19:32:38.899808","1","1"
"2016-07-24 12:03:59.911507","-1","1"
"2016-07-27 02:59:45.240724","1","1"
"2016-08-02 20:51:06.413709","1","1"
"2016-08-03 16:00:03.545033","1","1"
"2016-08-09 20:01:29.750954","1","1"
"2016-08-21 13:39:38.784104","2","2"
"2016-08-31 09:35:09.905190","1","1"
"2016-09-01 03:48:48.637366","1","1"
"2016-09-02 23:47:03.968484","1","1"
"2016-09-03 07:15:00.348524","1","1"
"2016-09-05 00:40:44.549674","-1","1"
"2016-09-05 04:04:17.259938","1","1"
"2016-09-05 18:55:22.228334","1","1"
"2016-09-08 21:00:00.521932","1","1"
"2016-09-09 01:41:21.096312","1","1"
"2016-09-09 11:18:42.016727","1","1"
"2016-09-09 23:40:56.885453","1","1"
"2016-09-10 03:23:49.868279","-1","1"
"2016-09-19 00:40:30.315760","1","1"
"2016-09-29 19:21:33.069415","1","1"
"2016-09-29 22:11:18.166748","1","1"
"2016-10-09 03:59:58.561099","1","1"
"2016-10-10 01:18:32.952920","1","1"
"2016-10-10 14:24:30.637853","1","1"
"2016-10-13 21:17:25.252073","1","1"
"2016-10-15 04:43:43.314170","1","1"
"2016-10-19 21:00:57.041819","1","1"
"2016-10-23 23:18:26.265423","1","1"
"2016-10-29 06:54:16.322815","2","2"
"2016-11-02 21:32:34.589744","1","1"
"2016-11-03 01:17:20.679914","-1","1"
"2016-11-03 22:51:04.859271","-1","1"
"2016-11-04 07:50:21.054467","1","1"
"2016-11-04 20:02:24.911106","1","1"
"2016-11-08 17:51:33.696469","1","1"
"2016-11-10 19:31:41.396160","1","1"
"2016-11-12 22:39:45.923150","1","1"
"2016-11-17 02:19:17.603734","0","2"
"2016-11-20 11:12:18.186413","1","1"
"2016-11-25 20:17:23.359099","1","1"
"2016-12-13 07:25:25.773739","1","1"
"2016-12-14 14:29:41.573958","1","1"
"2016-12-17 03:05:50.414811","1","1"
"2016-12-17 15:41:23.170052","1","1"
"2016-12-19 01:22:08.525315","1","1"
"2016-12-19 07:34:49.267779","1","1"
"2016-12-20 20:07:09.764071","1","1"
"2016-12-23 00:35:41.382357","1","1"
"2016-12-25 05:35:54.207835","1","1"
"2017-01-01 19:44:48.491268","1","1"
"2017-01-02 21:21:16.666503","-1","1"
"2017-01-03 04:23:49.295557","1","1"
"2017-01-03 15:25:42.249229","1","1"
"2017-01-06 00:05:38.326969","1","1"
"2017-01-09 16:50:17.468121","1","1"
"2017-01-14 00:28:30.924434","1","1"
"2017-01-14 23:36:57.088477","1","1"
"2017-01-15 01:36:16.301595","1","1"
"2017-01-23 12:51:46.896109","1","1"
"2017-01-30 19:00:20.672963","-1","1"
"2017-02-02 02:07:38.114641","1","1"
"2017-02-02 03:11:03.314587","1","1"
"2017-02-05 12:35:50.091289","0","2"
"2017-02-07 09:57:23.633693","1","1"
"2017-02-12 00:36:18.296109","1","1"
"2017-02-14 15:02:21.866517","1","1"
"2017-02-15 05:52:10.116587","1","1"
"2017-02-20 23:49:25.047186","1","1"
"2017-02-23 01:48:07.655010","1","1"
"2017-03-07 20:07:37.204851","1","1"
"2017-03-09 13:52:08.251454","1","1"
"2017-03-14 16:01:31.047126","1","1"
"2017-03-15 03:12:14.271520","1","1"
"2017-03-17 16:02:02.524266","1","1"
"2017-03-20 02:27:12.682532","1","1"
"2017-03-21 06:46:37.663030","1","3"
