"Date","Delta","Events"
"2016-02-21 01:35:41.605675","2","6"
"2016-02-21 02:40:35.226663","2","2"
"2016-02-21 07:30:31.649331","1","1"
"2016-02-21 11:55:16.081513","1","1"
"2016-02-21 17:21:20.558198","1","1"
"2016-02-21 20:53:01.723125","1","1"
"2016-02-22 00:20:07.496495","1","1"
"2016-02-23 13:20:53.860414","1","1"
"2016-02-23 16:21:13.890287","1","1"
"2016-02-25 06:04:45.957397","1","1"
"2016-02-25 07:31:34.274168","2","2"
"2016-02-29 23:22:17.366204","1","1"
"2016-03-01 01:47:49.925091","1","1"
"2016-03-01 23:06:23.090736","1","1"
"2016-03-02 20:36:10.990621","1","1"
"2016-03-04 22:13:33.436780","1","1"
"2016-03-05 05:36:43.869315","1","1"
"2016-03-10 10:58:01.510121","1","1"
"2016-03-14 03:21:36.140085","1","1"
"2016-03-15 08:09:43.339196","1","1"
"2016-03-16 02:08:27.188191","1","1"
"2016-03-17 07:32:13.982689","1","1"
"2016-03-26 12:07:06.598182","1","1"
"2016-04-03 08:40:43.688029","1","1"
"2016-04-03 12:09:36.130609","1","1"
"2016-04-09 06:03:58.988735","1","1"
"2016-04-09 14:57:09.262449","1","1"
"2016-04-16 04:32:22.781535","1","1"
"2016-04-24 01:28:02.227264","1","1"
"2016-04-25 19:38:15.289912","1","1"
"2016-05-04 18:22:38.372357","1","1"
"2016-05-05 10:24:20.566805","1","1"
"2016-05-09 02:25:11.369698","-1","1"
"2016-05-21 14:41:35.239050","1","1"
"2016-05-25 16:55:24.591924","0","2"
"2016-05-29 09:19:10.542473","-1","1"
"2016-06-19 15:33:23.617024","1","1"
"2016-06-26 18:40:02.511739","1","1"
"2016-07-14 22:26:55.718317","1","1"
"2016-09-25 06:46:27.046180","1","1"
"2016-09-26 18:45:12.160613","1","1"
"2016-09-27 09:59:34.168258","1","1"
"2016-09-28 16:06:46.755222","2","2"
"2016-10-03 04:17:14.675713","1","1"
"2016-10-04 21:14:09.081664","1","1"
"2016-10-08 00:22:22.384100","1","1"
"2016-10-12 17:14:28.131410","1","1"
"2016-10-12 21:48:21.961629","-1","1"
"2016-10-15 10:49:34.314166","1","1"
"2016-10-15 13:22:53.518070","1","1"
"2016-10-20 19:18:38.326112","1","1"
"2016-10-21 09:01:43.932019","-1","1"
"2016-10-21 16:40:45.707191","0","2"
"2016-10-23 16:17:05.675915","1","1"
"2016-10-23 23:09:58.039496","1","1"
"2016-11-02 20:20:16.559333","1","1"
"2016-11-04 11:04:19.340331","1","1"
"2016-11-16 22:18:25.816801","1","1"
"2016-11-26 21:03:13.731351","1","1"
"2016-12-07 07:23:17.974625","1","1"
"2016-12-11 04:50:02.403203","1","1"
"2017-01-08 01:26:32.976155","1","1"
"2017-01-29 18:36:24.599974","1","1"
"2017-03-08 04:30:50.055922","1","1"
"2017-03-17 16:11:46.447218","1","1"
"2017-03-21 22:26:37.281092","2","2"
"2017-04-11 00:38:47.844208","1","1"
"2017-04-27 21:10:32.889395","-1","1"
"2017-06-09 18:17:46.960537","2","2"
"2017-07-09 20:13:50.193087","-1","1"
"2017-07-26 22:54:54.776204","-1","1"
"2017-09-17 05:12:54.448799","1","1"
"2017-11-15 04:40:20.325905","1","1"
"2018-03-17 18:22:13.838023","-1","1"
"2018-03-30 19:42:44.010404","1","1"
"2018-04-09 14:13:54.761859","-1","1"
"2018-04-24 03:12:00.254930","-1","1"
"2018-06-28 15:00:40.166402","1","1"
"2018-09-03 21:44:05.068271","0","2"
"2018-09-25 06:07:43.096766","-2","2"
"2019-01-21 22:44:11.387822","-1","1"
"2019-05-24 21:13:34.651581","-1","1"
"2019-08-29 09:00:08.943160","1","1"
"2019-12-21 03:37:12.331894","-1","1"
"2020-01-06 13:24:31.624875","-1","1"
"2020-02-21 17:40:29.313710","-1","1"
"2020-08-06 21:53:15.511641","-1","1"
"2021-04-04 11:01:43.552881","1","1"
"2021-04-04 17:20:15.184757","-1","1"
"2021-05-20 21:56:45.845209","1","1"
"2021-10-27 12:57:09.187346","-1","1"
