"Date","Delta","Events"
"2018-08-09 06:18:29.868778","1","1"
"2018-08-10 00:28:00.631650","1","1"
"2018-08-10 09:01:27.616926","1","1"
"2018-08-11 21:40:43.689996","1","1"
"2018-08-14 18:01:21.727958","1","1"
"2018-08-15 02:38:22.813759","1","1"
"2018-08-17 00:11:41.224265","1","1"
"2018-08-18 16:57:43.701822","1","1"
"2018-09-17 18:33:59.342859","1","1"
"2018-09-21 04:53:00.457079","1","1"
"2018-10-18 02:55:56.930434","1","1"
"2018-10-26 10:18:07.539173","1","1"
"2018-10-26 19:26:26.534836","2","2"
"2018-11-25 20:59:12.033090","1","1"
"2018-12-04 19:28:48.882645","1","1"
"2018-12-23 18:30:25.429312","1","1"
"2018-12-31 11:25:02.950908","1","1"
"2019-01-03 18:10:19.303539","1","1"
"2019-01-07 06:38:29.085769","1","1"
"2019-03-09 04:41:28.909443","0","2"
"2019-03-28 19:13:59.724159","1","1"
"2019-04-11 22:18:01.137627","1","1"
"2019-04-29 01:33:55.213628","1","1"
"2019-05-13 20:53:34.461160","1","1"
"2019-05-18 16:49:25.672891","1","1"
"2019-05-23 08:06:39.293462","0","2"
"2019-05-26 05:39:22.937540","0","2"
"2019-05-26 20:58:31.577851","1","1"
"2019-06-04 05:57:25.265962","1","1"
"2019-06-18 14:04:48.023338","1","1"
"2019-06-21 07:13:30.528192","1","1"
"2019-06-27 21:37:46.726139","1","1"
"2019-07-26 17:29:11.779239","1","1"
"2019-08-02 00:09:32.577997","1","1"
"2019-08-03 11:54:39.623731","-1","1"
"2019-08-12 20:17:54.674890","1","1"
"2019-08-14 08:49:02.342303","1","1"
"2019-10-19 19:43:30.200971","1","1"
"2019-11-07 06:16:39.701945","1","1"
"2019-12-03 20:21:21.234470","1","1"
"2019-12-10 10:15:55.397327","-1","1"
"2020-02-02 09:44:19.121066","1","1"
"2020-02-29 22:00:39.587212","-1","1"
"2020-04-08 13:32:36.153025","-1","1"
"2020-04-11 21:09:50.857148","1","1"
"2020-04-12 16:45:26.276330","1","1"
"2020-05-01 23:34:50.677726","-1","1"
"2020-05-24 05:18:13.461532","1","1"
"2020-07-13 14:43:54.579962","2","2"
"2020-09-26 20:18:43.467802","3","3"
"2020-11-22 18:24:17.816185","1","1"
"2020-12-09 03:50:12.160720","-1","1"
"2020-12-29 00:50:18.971335","2","2"
"2021-02-08 15:24:22.486199","1","1"
"2021-02-08 22:07:50.434629","1","1"
"2021-02-09 13:30:27.393381","1","1"
"2021-02-12 19:36:37.715152","-1","1"
"2021-02-28 05:04:02.705122","1","1"
"2021-03-01 00:23:52.892266","0","2"
"2021-03-01 09:45:59.303381","1","1"
"2021-03-10 20:56:52.065433","0","2"
"2021-04-04 00:04:58.889772","1","1"
"2021-04-19 11:22:08.100094","-1","1"
"2021-05-07 19:05:56.057239","1","1"
"2021-06-01 13:22:14.234452","1","1"
"2021-07-01 00:55:22.945266","1","1"
"2021-07-09 20:33:54.318532","-1","1"
"2021-07-11 03:55:27.679992","-1","1"
"2021-07-12 13:05:05.418732","1","1"
"2021-08-15 12:33:16.369085","1","1"
"2021-08-23 20:09:47.220729","2","4"
"2021-10-20 21:05:36.958799","1","1"
"2022-01-22 20:38:21.200869","1","1"
"2022-02-26 09:03:24.417145","1","1"
"2022-06-05 00:32:46.864046","1","1"
"2022-09-18 18:11:09.406791","1","1"
"2022-12-09 12:58:40.697438","-1","1"
"2022-12-14 14:59:04.710380","1","1"
"2023-05-03 20:25:38.809067","1","1"
