"Date","Delta","Events"
"2016-02-16 23:33:24.111001","1","1"
"2016-02-17 00:42:55.071655","2","2"
"2016-02-17 01:56:41.195625","1","1"
"2016-02-17 12:43:37.297835","1","1"
"2016-02-18 21:26:31.731365","2","2"
"2016-02-19 03:39:39.854989","1","1"
"2016-02-19 12:57:22.759065","1","1"
"2016-02-19 16:04:23.292728","1","1"
"2016-02-19 17:51:02.703876","1","1"
"2016-02-20 02:16:45.673113","1","1"
"2016-02-20 05:10:43.199732","1","1"
"2016-02-20 10:04:00.074550","1","1"
"2016-02-21 07:02:45.510910","1","1"
"2016-02-22 20:28:10.694641","1","1"
"2016-02-24 14:58:53.078480","1","1"
"2016-02-28 16:05:36.012043","1","1"
"2016-02-29 02:18:39.075493","1","1"
"2016-03-01 01:56:15.246195","1","1"
"2016-03-01 14:20:19.000777","1","1"
"2016-03-02 11:46:31.890603","1","1"
"2016-03-10 11:17:14.345268","1","1"
"2016-03-17 23:38:21.613878","1","1"
"2016-03-18 15:57:38.725146","0","2"
"2016-03-19 01:57:49.443089","1","1"
"2016-03-22 18:45:23.455001","1","1"
"2016-03-31 02:52:23.241526","1","1"
"2016-03-31 07:11:02.484770","2","2"
"2016-03-31 18:07:33.078037","1","1"
"2016-03-31 19:36:02.507055","1","1"
"2016-04-01 01:58:17.917322","2","2"
"2016-04-03 06:07:10.525148","1","1"
"2016-04-04 01:48:34.479612","1","1"
"2016-04-04 07:12:51.265521","1","1"
"2016-04-04 21:57:08.437945","1","1"
"2016-04-07 12:21:25.339080","1","1"
"2016-04-07 15:20:37.058883","1","1"
"2016-04-08 09:13:05.831757","1","1"
"2016-04-09 18:57:37.233886","1","1"
"2016-04-11 07:27:54.687490","1","1"
"2016-04-14 19:36:23.699789","1","1"
"2016-04-15 05:44:00.162012","1","1"
"2016-04-15 16:31:56.974346","1","1"
"2016-04-21 23:01:09.078281","1","1"
"2016-04-22 01:09:32.198102","1","1"
"2016-04-22 19:59:31.659101","2","2"
"2016-04-23 16:52:24.513322","1","3"
"2016-04-23 22:48:35.754658","1","1"
"2016-04-24 03:59:11.831713","-1","1"
"2016-04-24 21:08:36.657155","1","1"
"2016-04-25 14:46:58.915885","1","1"
"2016-04-30 17:02:16.530507","1","1"
"2016-04-30 18:26:39.614040","1","1"
"2016-05-01 20:23:31.436838","1","1"
"2016-05-04 06:37:14.632074","1","1"
"2016-05-05 09:39:21.621105","1","1"
"2016-05-06 19:59:57.731649","1","1"
"2016-05-07 17:21:05.227248","1","1"
"2016-05-08 05:36:11.640266","1","1"
"2016-05-08 18:55:06.653738","1","1"
"2016-05-09 22:08:41.305885","1","1"
"2016-05-15 02:39:04.902687","-1","1"
"2016-05-20 16:57:45.204451","1","1"
"2016-05-21 14:33:32.559727","1","1"
"2016-05-28 16:00:28.872782","-1","1"
"2016-05-30 08:41:27.859752","1","1"
"2016-06-02 18:22:56.997642","-1","1"
"2016-06-15 21:24:48.259454","1","1"
"2016-06-26 08:03:49.407278","1","1"
"2016-06-28 15:52:33.959579","1","1"
"2016-06-29 08:04:53.289500","1","1"
"2016-07-04 22:52:46.348967","-1","1"
"2016-07-19 13:07:39.882118","1","1"
"2016-07-26 06:14:56.496503","1","1"
"2016-07-27 21:03:26.700576","1","1"
"2016-08-06 18:57:09.394300","1","1"
"2016-09-23 17:00:19.322125","1","1"
"2016-10-09 22:21:50.560158","1","1"
"2016-10-12 16:50:20.542230","1","1"
"2016-10-13 00:43:29.236841","1","1"
"2016-10-13 02:43:50.383936","3","3"
"2016-10-13 21:17:29.883871","1","1"
"2016-10-14 00:04:50.748515","1","1"
"2016-10-14 10:27:10.228432","1","1"
"2016-10-14 13:03:16.814107","1","1"
"2016-10-16 21:49:11.939680","1","1"
"2016-10-23 10:39:08.698564","1","1"
"2016-10-23 23:44:05.014211","0","2"
"2016-10-24 18:47:11.526878","1","1"
"2016-11-19 15:43:52.047356","-1","1"
"2016-12-05 08:38:25.847014","1","1"
"2016-12-08 19:37:36.978577","-1","1"
