"Date","Delta","Events"
"2016-04-30 17:24:23.355163","0","2"
"2016-04-30 19:21:47.714446","1","1"
"2016-04-30 21:33:50.569923","2","2"
"2016-05-01 01:51:15.863803","-1","1"
"2016-05-01 03:08:03.597971","2","2"
"2016-05-01 05:51:27.245650","2","2"
"2016-05-01 10:17:02.280331","1","1"
"2016-05-01 11:29:04.925681","1","1"
"2016-05-01 14:29:03.751965","2","2"
"2016-05-01 18:15:05.233365","1","1"
"2016-05-01 22:44:50.942403","1","1"
"2016-05-02 15:12:09.025345","1","1"
"2016-05-02 23:00:02.680823","1","1"
"2016-05-04 07:15:36.793909","1","1"
"2016-05-05 02:05:59.878183","1","1"
"2016-05-07 17:10:10.240695","1","1"
"2016-05-11 05:59:54.347655","1","1"
"2016-05-11 15:28:21.395520","1","1"
"2016-05-14 11:30:43.114526","1","1"
"2016-05-18 22:24:26.098170","1","1"
"2016-05-22 01:52:08.589226","1","1"
"2016-05-22 06:18:28.861438","1","1"
"2016-06-06 16:18:04.731814","1","1"
"2016-06-09 03:28:15.101962","1","1"
"2016-06-20 01:49:06.901482","1","1"
"2016-06-26 07:41:08.700469","1","1"
"2016-07-10 00:53:12.189202","1","1"
"2016-10-01 03:45:49.291836","-1","1"
"2016-10-12 17:34:13.132182","1","1"
"2016-11-14 01:46:43.746266","1","1"
"2017-06-15 17:01:44.578688","-1","1"
"2017-08-10 16:13:09.128820","-1","1"
"2018-01-07 21:44:29.797043","-1","1"
"2018-04-09 12:16:33.638433","-1","1"
"2018-04-09 20:07:51.309739","-1","1"
"2018-06-24 02:18:06.667814","-1","1"
"2018-09-01 19:10:25.025960","-1","1"
"2019-11-11 17:38:58.002818","-1","1"
"2022-08-11 03:15:10.457084","1","1"
"2023-11-09 05:33:23.558076","-1","1"
