"Date","Delta","Events"
"2017-08-07 13:36:15.862294","1","1"
"2017-08-07 16:46:07.831603","2","2"
"2017-08-07 17:51:11.476756","1","1"
"2017-08-07 18:58:36.181040","2","2"
"2017-08-07 20:04:08.528566","2","2"
"2017-08-07 22:18:41.812054","1","1"
"2017-08-08 04:28:15.988095","1","1"
"2017-08-08 17:37:09.503605","1","1"
"2017-08-08 19:05:11.875675","-1","1"
"2017-08-10 02:13:56.134376","1","1"
"2017-08-10 09:04:38.918909","1","1"
"2017-08-10 20:47:27.987128","-1","1"
"2017-08-12 01:53:05.203582","1","1"
"2017-08-17 21:49:00.186301","1","1"
"2017-08-19 13:27:15.658464","2","2"
"2017-08-19 17:43:28.570759","1","1"
"2017-08-22 00:43:09.112977","1","1"
"2017-08-26 09:51:13.390378","1","1"
"2017-09-04 05:53:03.852694","1","1"
"2017-09-05 19:00:32.016686","1","1"
"2017-09-08 20:51:20.912253","0","2"
"2017-10-05 11:24:28.070638","1","1"
"2017-10-07 12:36:42.963098","1","1"
"2017-11-18 18:26:20.525159","1","1"
"2017-11-20 16:16:38.133044","1","1"
"2017-11-27 18:12:49.231050","2","2"
"2017-12-11 16:48:12.328945","1","1"
"2017-12-13 09:01:58.308506","1","1"
"2017-12-24 02:40:06.876640","1","1"
"2017-12-28 00:24:39.287389","1","1"
"2018-03-08 18:03:13.879927","1","1"
"2018-03-18 20:11:47.474903","-1","1"
"2018-04-16 17:28:46.535475","-1","3"
"2018-04-29 19:22:37.118166","1","1"
"2018-10-01 23:49:15.849459","1","1"
"2018-10-03 04:16:36.357558","1","1"
"2019-05-13 01:50:57.317891","1","1"
"2020-02-10 20:45:10.533092","-1","1"
"2020-09-24 16:40:02.943956","-1","1"
"2020-12-04 12:08:07.508461","-1","1"
"2021-04-04 09:06:25.732887","1","1"
"2021-04-20 08:47:06.050422","-1","1"
"2021-06-01 13:38:57.825278","1","1"
"2021-10-28 13:09:27.217334","1","1"
"2021-11-27 09:19:13.832458","1","1"
"2022-05-13 22:13:38.316355","1","1"
