"Date","Delta","Events"
"2017-11-18 11:26:25.738444","2","2"
"2017-11-18 17:52:39.376763","1","1"
"2017-11-18 19:38:57.460968","1","1"
"2017-11-18 21:33:35.657936","1","1"
"2017-11-18 23:51:17.901710","1","1"
"2017-11-19 06:22:59.311624","1","1"
"2017-11-19 10:07:35.960077","1","1"
"2017-11-19 13:42:21.805899","1","1"
"2017-11-19 14:50:40.634223","2","2"
"2017-11-19 16:15:10.432546","2","2"
"2017-11-21 01:25:53.899966","1","1"
"2017-11-21 09:38:55.200046","1","1"
"2017-11-21 20:07:51.543342","1","1"
"2017-11-22 22:02:32.799969","1","1"
"2017-11-24 19:47:46.481076","1","1"
"2017-11-25 10:16:33.698854","1","1"
"2017-12-17 04:19:20.350866","1","1"
"2017-12-22 18:00:22.470104","1","1"
"2018-01-04 20:33:30.970373","1","1"
"2018-01-06 14:26:47.210394","1","1"
"2018-01-06 16:48:29.914838","1","1"
"2018-01-07 22:46:31.337375","1","1"
"2018-01-20 19:26:50.210134","1","1"
"2018-02-16 23:42:00.677289","1","1"
"2018-02-23 07:13:04.644261","1","1"
"2018-03-15 23:02:38.225996","2","2"
"2018-03-29 01:21:06.639363","1","1"
"2018-04-16 16:41:53.303926","1","1"
"2018-05-03 22:06:44.921961","1","1"
"2018-05-05 04:07:32.493645","1","1"
"2018-05-06 17:07:17.772538","1","1"
"2018-05-22 02:50:30.675767","1","1"
"2018-05-22 22:54:25.129559","1","1"
"2018-05-28 05:43:18.296513","1","1"
"2018-07-06 07:48:00.739753","1","1"
"2018-07-22 05:42:07.856583","1","1"
"2018-08-02 22:51:40.834430","1","1"
"2018-08-08 06:01:06.148936","-1","1"
"2018-09-05 00:38:01.518235","1","1"
"2018-10-03 04:05:49.502598","1","1"
"2018-10-31 11:02:18.366647","1","1"
"2018-12-22 18:45:37.649008","1","1"
"2018-12-23 14:17:09.996968","2","2"
"2019-01-13 13:57:59.290433","-1","1"
"2019-02-07 11:52:53.326090","1","1"
"2019-02-15 05:31:41.267952","1","1"
"2019-02-26 16:42:40.285191","1","1"
"2019-03-24 21:00:02.027117","1","1"
"2019-03-28 20:23:56.689013","1","1"
"2019-05-01 10:37:55.425679","1","1"
"2019-06-06 08:49:07.937447","1","1"
"2019-08-17 03:53:10.455915","-1","1"
"2019-08-22 22:42:01.809804","-1","1"
"2020-06-01 18:22:14.021325","1","1"
"2020-06-19 23:08:05.329137","1","1"
"2020-07-12 19:31:43.261451","1","1"
"2020-08-03 09:41:27.108292","1","1"
"2020-08-17 02:59:32.588239","1","1"
"2020-09-24 19:19:05.164341","1","1"
"2020-09-29 20:33:48.223791","1","1"
"2020-12-19 04:37:13.061143","1","1"
"2020-12-19 10:27:33.169633","-1","1"
"2021-01-19 15:31:02.386733","-1","1"
"2021-04-03 22:27:00.441222","-1","1"
"2021-04-04 08:57:58.718265","1","1"
"2021-04-07 18:47:06.867407","-1","1"
"2021-04-18 01:01:59.198586","1","1"
"2021-04-23 18:47:10.390377","1","1"
"2021-04-26 05:07:21.780399","1","1"
"2021-04-27 23:25:27.627471","1","1"
"2021-05-03 19:24:29.810751","0","2"
"2021-07-04 04:09:06.539899","1","1"
"2021-07-08 17:32:34.109233","1","1"
"2021-07-08 21:31:46.499283","1","1"
"2021-07-09 20:34:44.811320","-1","1"
"2021-08-26 22:08:01.025444","1","1"
"2021-10-13 01:17:35.426184","1","1"
"2021-10-19 11:33:37.245277","-1","1"
"2021-10-22 13:55:30.289750","1","1"
"2022-06-06 01:33:56.417485","1","1"
"2022-12-08 12:48:28.701253","0","2"
"2023-05-14 01:11:31.444079","-1","1"
"2023-08-09 13:04:14.212763","1","1"
"2023-08-10 11:31:19.995935","-1","1"
"2023-08-24 09:54:52.856829","1","1"
"2024-01-29 12:44:06.035889","1","1"
