"Date","Delta","Events"
"2020-02-11 03:10:13.500255","1","1"
"2020-02-11 05:45:24.221908","2","2"
"2020-02-11 14:34:47.185598","1","1"
"2020-02-12 21:44:44.171252","1","1"
"2020-02-23 16:30:25.805511","1","1"
"2020-04-08 13:57:30.384848","-1","1"
"2020-05-01 12:32:15.983174","1","1"
"2020-05-01 19:51:55.186516","1","1"
"2020-05-14 17:40:23.967996","1","1"
"2020-05-17 18:52:47.420628","1","1"
"2020-12-21 16:33:24.792235","-1","1"
"2021-01-16 17:59:48.875719","1","1"
"2021-02-08 08:51:15.196618","1","1"
"2021-04-03 23:14:04.541982","1","1"
"2021-04-04 11:48:28.374673","-1","1"
"2021-10-03 08:47:58.151762","-1","1"
"2021-10-13 00:40:58.267269","1","1"
"2021-10-30 22:31:27.635268","1","1"
"2021-11-23 07:35:50.891359","1","1"
