"Date","Delta","Events"
"2016-11-13 05:06:29.554708","1","1"
"2016-11-13 06:48:18.886026","2","2"
"2016-11-13 08:13:53.602166","1","1"
"2016-11-13 09:16:48.250188","1","1"
"2016-11-13 10:56:06.099707","2","2"
"2016-11-13 12:01:43.838226","1","1"
"2016-11-13 14:21:56.995642","2","2"
"2016-11-13 16:28:27.826019","1","1"
"2016-11-13 19:04:17.624136","3","3"
"2016-11-13 20:48:26.300694","1","1"
"2016-11-13 23:26:59.315692","1","1"
"2016-11-14 03:57:59.200715","1","1"
"2016-11-14 15:44:14.476451","2","2"
"2016-11-14 19:52:57.729331","2","2"
"2016-11-15 03:19:33.475769","1","1"
"2016-11-15 07:32:02.472686","1","1"
"2016-11-15 10:29:11.483757","1","1"
"2016-11-15 19:01:53.392532","1","1"
"2016-11-15 20:20:27.054917","1","1"
"2016-11-15 22:26:17.489856","1","1"
"2016-11-16 06:07:53.206879","1","1"
"2016-11-16 08:57:53.674566","1","1"
"2016-11-16 13:36:49.075116","1","1"
"2016-11-16 16:26:01.656684","1","1"
"2016-11-16 20:27:59.928162","2","2"
"2016-11-19 09:46:47.517233","1","1"
"2016-11-20 11:08:53.304983","1","1"
"2016-11-21 15:53:38.294377","1","1"
"2016-11-22 20:51:00.251142","1","1"
"2016-11-22 22:13:20.484016","1","1"
"2016-11-23 00:56:03.403679","1","1"
"2016-11-24 20:00:57.720681","1","1"
"2016-11-26 12:39:08.384502","1","1"
"2016-11-26 18:11:34.003298","1","1"
"2016-11-27 05:00:41.726879","1","1"
"2016-11-27 22:34:18.666069","1","1"
"2016-11-29 03:48:01.696683","1","1"
"2016-11-29 20:51:12.854093","1","1"
"2016-11-30 02:46:36.559756","1","1"
"2016-12-03 23:26:36.118478","1","1"
"2016-12-04 08:59:28.617231","1","1"
"2016-12-05 15:10:09.563850","1","1"
"2016-12-06 22:46:30.796384","1","1"
"2016-12-07 07:12:57.543112","1","1"
"2016-12-09 20:17:15.253939","1","1"
"2016-12-11 10:56:27.693687","1","1"
"2016-12-16 17:45:08.200788","1","1"
"2016-12-16 23:59:06.412860","1","1"
"2016-12-17 04:27:55.607605","1","1"
"2016-12-17 21:53:41.805923","-1","1"
"2016-12-18 21:41:56.597985","2","2"
"2016-12-18 23:02:59.718774","1","1"
"2016-12-20 14:45:52.175693","1","1"
"2016-12-22 20:37:23.055770","1","1"
"2016-12-23 02:45:25.009874","1","1"
"2016-12-26 19:47:41.495235","1","1"
"2017-01-05 14:24:15.992679","1","1"
"2017-01-06 09:30:03.285333","1","1"
"2017-01-13 03:52:44.090526","1","1"
"2017-01-14 17:20:33.724905","1","1"
"2017-01-24 04:24:17.865996","1","1"
"2017-01-24 09:39:55.455706","1","1"
"2017-01-26 00:22:31.733233","1","1"
"2017-01-29 03:34:20.789144","1","1"
"2017-01-31 14:26:54.581494","1","1"
"2017-02-02 06:26:02.190862","1","1"
"2017-02-02 18:28:42.192259","-1","1"
"2017-02-03 21:21:00.501097","1","1"
"2017-02-21 02:34:54.901516","1","1"
"2017-02-28 19:50:44.107476","1","1"
"2017-03-02 02:06:27.794846","1","1"
"2017-03-03 11:09:23.283275","1","1"
"2017-03-10 01:41:47.383679","-1","1"
"2017-03-16 17:40:58.221691","1","1"
"2017-03-25 14:05:46.078962","1","1"
"2017-03-27 16:05:04.468898","1","1"
"2017-03-28 01:12:58.187606","1","1"
"2017-03-30 18:46:18.129598","-1","1"
"2017-03-30 22:16:02.649208","1","1"
"2017-04-01 00:14:12.541546","1","1"
"2017-04-02 16:58:44.441913","2","2"
"2017-04-17 12:40:03.648690","1","1"
"2017-04-23 18:51:04.813181","1","1"
"2017-04-27 12:55:27.332950","1","1"
"2017-04-28 05:40:43.813829","1","1"
"2017-05-03 16:40:01.716680","1","1"
"2017-05-07 23:31:50.050254","1","1"
"2017-05-12 03:31:14.103557","1","1"
"2017-05-13 05:12:36.707014","1","1"
"2017-05-14 20:29:12.421629","1","1"
"2017-05-22 21:50:34.906524","1","1"
"2017-05-23 12:35:27.628030","1","1"
"2017-05-30 23:42:52.158918","1","1"
"2017-06-03 03:46:11.881878","1","1"
"2017-06-05 12:15:45.517156","1","1"
"2017-06-06 22:06:44.883981","1","1"
"2017-06-08 06:57:42.165531","1","1"
"2017-06-10 20:14:58.266704","1","1"
"2017-06-16 21:52:55.934669","-1","1"
"2017-07-01 18:27:01.686526","-1","1"
"2017-07-03 05:55:06.292277","2","2"
"2017-07-05 00:45:25.345255","-1","1"
"2017-07-09 20:19:48.458789","-1","1"
"2017-07-09 21:40:52.044880","1","1"
"2017-07-11 19:00:09.132615","1","1"
"2017-07-17 12:27:57.753825","1","1"
"2017-08-02 22:24:26.127754","-1","1"
"2017-08-09 07:26:59.775822","1","1"
"2017-08-13 23:46:42.631972","1","1"
"2017-08-14 06:06:29.759286","1","1"
"2017-08-14 14:15:27.418548","1","1"
"2017-08-19 20:38:07.032074","1","1"
"2017-08-30 19:21:48.248836","1","1"
"2017-08-31 17:22:25.428786","1","1"
"2017-09-02 19:03:14.783585","1","1"
"2017-09-05 03:54:03.743215","1","1"
"2017-09-05 14:25:36.856117","1","1"
"2017-09-14 16:02:08.244390","1","1"
"2017-09-23 02:48:48.982721","1","1"
"2017-09-23 21:19:24.112850","1","1"
"2017-10-01 20:39:14.586681","1","1"
"2017-10-11 23:58:01.353757","-1","1"
"2017-10-14 21:25:03.037454","1","1"
"2017-10-16 02:46:34.032977","1","1"
"2017-10-29 16:29:54.202197","-1","1"
"2017-11-15 19:00:43.174964","1","1"
"2017-11-26 15:39:16.995818","1","1"
"2017-12-11 00:12:31.433787","-1","1"
"2017-12-13 18:44:58.892815","1","1"
"2017-12-25 13:39:23.259664","1","1"
"2018-02-07 23:42:09.234659","1","1"
"2018-02-28 14:53:48.892290","1","1"
"2018-03-06 13:10:55.043263","-1","1"
"2018-03-16 16:23:34.485038","1","1"
"2018-03-19 22:50:30.579216","-1","1"
"2018-03-20 16:35:16.853565","1","1"
"2018-03-26 00:49:56.961222","1","1"
"2018-03-26 22:58:50.784314","1","1"
"2018-04-08 17:21:36.449562","1","1"
"2018-04-09 15:46:11.072184","-1","1"
"2018-04-26 21:16:19.976982","1","1"
"2018-04-27 17:49:18.959069","1","1"
"2018-04-27 22:48:00.848685","-1","1"
"2018-04-28 07:29:44.231061","1","1"
"2018-04-29 04:18:49.878645","1","1"
"2018-04-29 08:42:07.243527","-1","1"
"2018-04-29 22:27:50.161364","1","1"
"2018-04-30 02:52:53.462813","1","1"
"2018-05-09 01:51:35.598516","1","1"
"2018-05-11 21:28:47.875365","1","1"
"2018-05-21 12:03:16.172727","1","1"
"2018-05-22 09:04:29.176999","1","1"
"2018-05-26 01:28:03.004911","-1","1"
"2018-06-09 18:04:21.534286","1","1"
"2018-08-30 16:30:36.898697","1","1"
"2018-09-01 19:04:08.325780","1","1"
"2018-09-21 08:45:09.977446","1","1"
"2018-10-03 04:08:37.326926","1","1"
"2018-10-14 19:05:29.046714","1","1"
"2018-10-29 17:44:42.282980","1","1"
"2018-11-04 23:41:53.654394","1","1"
"2018-11-05 19:54:45.813333","-1","1"
"2018-11-13 02:23:30.563236","-1","1"
"2018-11-13 09:20:09.103862","-1","1"
"2018-11-13 19:11:24.555469","2","2"
"2018-11-22 02:04:02.566645","1","1"
"2018-11-29 03:47:46.312861","1","1"
"2018-12-11 23:32:15.770148","1","1"
"2018-12-14 22:51:50.774424","1","1"
"2018-12-24 02:17:38.383597","1","1"
"2018-12-28 01:44:27.119496","1","1"
"2019-01-09 23:52:38.825194","1","1"
"2019-01-20 22:56:36.031335","2","2"
"2019-01-24 19:03:40.445929","1","1"
"2019-02-10 02:51:19.341640","1","1"
"2019-02-25 15:07:01.698668","1","1"
"2019-03-02 08:41:43.855148","1","1"
"2019-03-06 17:18:33.978675","1","1"
"2019-03-08 05:40:59.460067","1","1"
"2019-03-28 19:43:02.275671","1","1"
"2019-04-07 21:43:19.947570","1","1"
"2019-04-14 15:24:47.473396","1","1"
"2019-04-24 21:49:23.960565","1","1"
"2019-04-27 13:32:54.745713","1","3"
"2019-05-11 23:31:19.320857","-1","1"
"2019-06-11 21:33:12.770587","-1","1"
"2019-07-29 03:30:16.877411","-1","1"
"2019-08-22 22:42:11.642141","-1","1"
"2019-11-05 17:41:39.279798","-1","1"
"2019-11-09 14:10:26.949524","-1","1"
"2019-11-12 19:26:07.652590","-1","1"
"2019-12-28 14:12:16.624504","-1","1"
"2020-01-02 01:43:27.320050","1","1"
"2020-01-13 20:09:13.285392","-1","1"
"2020-01-16 21:19:36.975977","1","1"
"2020-01-17 19:13:22.607030","1","1"
"2020-02-08 20:48:37.344671","1","1"
"2020-02-10 20:45:02.598781","-1","1"
"2020-03-25 10:00:18.510285","1","1"
"2020-04-08 13:56:59.300613","-1","1"
"2020-04-21 07:14:53.995861","2","2"
"2020-04-28 04:52:19.182886","1","1"
"2020-05-31 14:17:40.744739","1","1"
"2020-06-08 09:18:40.539897","-1","1"
"2020-06-19 20:29:55.467212","1","1"
"2020-06-28 06:03:22.509828","1","1"
"2020-07-08 15:57:57.377924","1","1"
"2020-07-15 20:39:06.862529","1","1"
"2020-10-10 08:34:31.782533","1","1"
"2020-11-09 17:42:16.386335","2","2"
"2020-12-02 07:14:21.959369","1","1"
"2020-12-04 12:03:34.216225","-1","1"
"2020-12-25 04:48:22.278154","-1","1"
"2021-01-01 19:20:11.708340","-1","1"
"2021-01-20 00:49:33.008227","1","1"
"2021-01-20 03:54:57.554807","-1","1"
"2021-04-03 22:34:54.087802","-1","1"
"2021-04-04 09:35:57.331993","1","1"
"2021-04-05 16:56:06.533143","-1","1"
"2021-04-15 10:20:53.650997","1","1"
"2021-04-18 22:21:54.652343","-1","1"
"2021-05-24 00:37:39.124197","1","1"
"2021-06-25 18:56:05.005362","-1","1"
"2021-07-09 20:39:14.990482","-1","1"
"2021-08-05 01:43:34.094950","-1","1"
"2021-10-04 09:59:08.471156","1","1"
"2021-11-10 03:22:15.208292","1","1"
"2021-11-12 06:15:52.442854","1","1"
"2021-12-07 04:00:52.898640","1","1"
"2022-01-02 21:37:47.653190","1","1"
"2022-01-24 02:03:34.783263","1","1"
"2022-03-02 13:39:52.685674","1","1"
"2022-03-10 13:44:16.071321","1","1"
"2022-04-01 23:01:57.326387","1","1"
"2022-04-05 10:56:57.984361","1","1"
"2022-04-15 16:06:17.636982","-1","1"
"2022-05-22 17:52:48.684563","1","1"
"2022-09-23 14:13:25.364267","1","1"
"2022-09-25 00:16:46.150716","1","1"
"2022-11-10 10:24:50.480735","1","1"
"2022-11-15 01:37:08.145618","1","1"
"2023-05-10 03:49:51.483592","1","1"
"2023-11-19 15:32:35.714820","1","1"
"2024-03-08 05:31:08.774667","1","1"
"2024-04-10 05:37:51.035261","1","1"
