"Date","Delta","Events"
"2016-02-27 06:12:37.779128","2","2"
"2016-02-27 08:51:29.571100","1","1"
"2016-02-27 10:37:20.533927","2","2"
"2016-02-27 12:43:24.172420","1","1"
"2016-02-27 16:44:01.179329","1","1"
"2016-02-27 18:48:55.136899","1","1"
"2016-02-27 20:32:15.133648","3","3"
"2016-02-28 01:59:00.976780","1","1"
"2016-02-28 13:02:35.831417","1","1"
"2016-02-28 21:51:12.170513","1","1"
"2016-03-01 08:17:01.791017","1","1"
"2016-03-03 04:36:07.548579","1","1"
"2016-03-03 13:17:32.593176","1","1"
"2016-03-13 11:26:08.351758","1","1"
"2016-03-13 17:58:37.812436","1","1"
"2016-03-15 12:20:05.312437","1","1"
"2016-03-17 23:19:00.600213","1","1"
"2016-03-20 06:04:13.460150","1","1"
"2016-03-21 16:39:20.749517","1","1"
"2016-03-25 08:35:31.623591","1","1"
"2016-04-01 02:03:14.562046","1","1"
"2016-04-01 05:40:50.308837","1","1"
"2016-04-10 04:27:56.566424","1","1"
"2016-04-20 01:16:41.152967","1","1"
"2016-04-20 05:56:07.368411","-1","1"
"2016-04-22 19:20:07.233411","1","1"
"2016-04-25 13:04:29.208647","1","1"
"2016-04-27 22:43:34.184639","1","1"
"2016-04-29 09:05:29.351252","1","1"
"2016-04-30 21:16:04.891888","-1","1"
"2016-05-04 15:42:16.459775","1","1"
"2016-05-10 21:12:44.465400","-1","1"
"2016-05-15 19:22:27.623042","-1","1"
"2016-07-13 19:18:39.040434","-1","1"
"2016-07-19 06:46:35.811057","1","1"
"2016-08-06 10:38:19.439586","2","2"
"2016-08-11 18:39:22.140592","2","2"
"2016-08-30 09:26:26.803884","1","1"
"2016-09-18 21:41:06.793805","1","1"
"2016-09-23 00:05:42.681189","-1","1"
"2016-10-03 04:43:12.548159","1","1"
"2016-10-08 02:18:29.336590","1","1"
"2016-10-12 16:50:54.448203","1","1"
"2016-10-17 14:31:01.926970","1","1"
"2016-10-23 23:48:13.485229","1","1"
"2016-11-05 23:34:40.271135","1","1"
"2016-11-06 01:32:37.965117","1","1"
"2016-11-22 02:48:31.262231","-1","1"
"2016-12-08 19:50:42.948798","-1","1"
"2017-01-17 18:29:49.109547","1","1"
"2017-02-21 06:07:57.520964","1","1"
"2017-05-15 19:22:05.736222","1","1"
"2017-05-16 07:05:15.079964","1","1"
"2017-05-23 12:35:16.944447","1","1"
"2017-05-28 09:50:59.346547","1","1"
"2017-06-06 04:19:07.260882","2","2"
"2017-12-03 06:28:43.699860","0","2"
"2018-01-07 21:47:55.657794","-1","1"
"2018-03-11 08:59:31.521067","-1","1"
"2018-03-23 17:43:38.298397","1","1"
"2018-04-09 17:37:24.239532","-1","1"
"2019-08-31 15:28:59.749848","1","1"
"2020-02-21 16:36:05.512686","-1","1"
"2020-06-19 23:02:22.900663","1","1"
"2020-07-30 22:17:37.022553","-1","1"
"2021-03-29 09:26:27.160202","-1","1"
"2021-04-03 22:29:34.149980","-1","1"
"2021-04-04 10:56:01.088364","1","1"
"2021-04-17 21:30:43.486813","-1","1"
"2022-04-15 16:04:05.349804","-1","1"
"2023-08-30 17:29:41.575294","1","1"
