"Date","Delta","Events"
"2018-10-30 01:27:37.383454","2","2"
"2018-10-30 05:23:21.620708","3","3"
"2018-10-30 08:12:12.294908","1","1"
"2018-10-30 10:53:01.380783","2","2"
"2018-10-30 14:31:55.704802","1","1"
"2018-10-30 15:55:39.366749","0","2"
"2018-10-31 12:11:18.059037","1","1"
"2018-10-31 17:25:01.600807","1","1"
"2018-10-31 19:02:14.549437","1","1"
"2018-11-01 14:34:40.556642","1","1"
"2018-11-01 19:43:47.667968","1","1"
"2018-11-02 01:08:19.140576","1","1"
"2018-11-02 22:20:05.775015","1","1"
"2018-11-03 04:43:12.560244","1","1"
"2018-11-04 11:42:14.505471","1","1"
"2018-11-08 04:00:28.396179","1","1"
"2018-11-08 05:11:49.453477","1","1"
"2018-11-09 04:24:14.762470","1","1"
"2018-11-16 12:12:39.400984","1","1"
"2018-11-18 07:10:32.825538","1","1"
"2018-11-19 20:06:19.329586","1","1"
"2018-12-22 05:36:57.698321","1","1"
"2019-01-13 18:56:20.523955","1","1"
"2019-01-14 18:42:33.582949","1","1"
"2019-01-20 22:52:17.310338","1","1"
"2019-02-15 05:14:34.410278","1","1"
"2019-03-24 23:09:24.390786","1","1"
"2019-03-28 19:02:18.199449","1","1"
"2019-04-26 15:29:55.042059","1","1"
"2019-05-14 09:27:21.211134","0","2"
"2019-08-22 22:42:08.124869","-1","1"
"2020-01-06 13:14:07.183653","1","1"
"2020-01-16 03:28:29.619820","-1","1"
"2020-12-28 01:53:08.888581","1","1"
"2021-02-08 22:07:51.858480","1","1"
"2021-02-09 13:27:56.951728","1","1"
"2021-03-17 22:23:48.127512","1","1"
"2021-04-04 00:02:03.697845","1","1"
"2021-04-10 18:27:58.471768","1","1"
"2021-04-22 15:06:21.291934","-1","1"
"2021-04-29 19:51:25.322230","-1","1"
"2022-01-02 15:04:48.963497","1","1"
"2022-05-05 19:19:50.188980","1","1"
"2022-05-08 05:11:36.706800","1","1"
"2022-12-08 12:47:42.632217","-1","1"
"2022-12-14 15:06:44.236677","1","1"
"2023-08-16 16:40:01.999107","1","1"
"2024-02-29 03:31:15.613865","1","1"
