"Date","Delta","Events"
"2017-10-19 05:34:49.936491","1","1"
"2017-10-20 17:43:56.826709","1","1"
"2017-10-21 04:07:49.869930","1","1"
"2017-10-21 12:04:56.887923","1","1"
"2017-10-21 16:53:19.772164","1","1"
"2017-10-24 06:54:00.841074","-1","1"
"2017-10-24 23:17:33.847760","1","1"
"2017-10-25 20:02:04.722870","1","1"
"2017-10-29 04:26:29.042696","1","1"
"2017-11-27 19:48:32.391458","1","1"
"2017-11-28 18:50:15.917867","1","1"
"2017-12-25 13:22:48.828423","1","1"
"2018-03-01 14:40:14.993325","1","1"
"2018-03-30 08:09:33.991187","-1","1"
"2018-04-09 16:46:35.294570","-1","1"
"2018-07-02 01:07:08.982110","1","1"
"2018-08-31 21:31:13.918965","1","1"
"2020-06-01 10:42:36.872969","-1","1"
"2022-04-28 00:00:09.631812","1","1"
