"Date","Delta","Events"
"2017-05-06 02:16:14.890822","2","2"
"2017-05-06 06:18:36.992030","2","2"
"2017-05-06 11:53:46.510825","2","2"
"2017-05-06 16:19:00.498120","1","1"
"2017-05-06 19:17:54.335819","1","1"
"2017-05-07 00:14:51.458457","1","1"
"2017-05-07 01:43:51.860374","1","1"
"2017-05-07 04:28:44.612865","1","1"
"2017-05-07 06:08:33.975460","1","1"
"2017-05-07 15:51:37.030341","2","2"
"2017-05-07 19:29:18.462534","1","1"
"2017-05-08 03:42:19.224897","1","1"
"2017-05-08 06:40:54.786049","1","1"
"2017-05-09 18:48:08.975929","1","1"
"2017-05-09 23:36:01.295388","1","1"
"2017-05-12 21:32:29.182501","1","1"
"2017-05-13 09:35:24.925938","1","1"
"2017-05-14 03:21:40.688086","1","1"
"2017-05-15 00:02:11.945155","1","1"
"2017-05-16 03:52:30.067362","2","2"
"2017-05-16 07:05:30.666100","1","1"
"2017-05-20 14:51:10.299875","1","1"
"2017-05-22 20:28:23.675057","1","1"
"2017-05-23 12:33:11.424651","1","1"
"2017-05-25 12:23:58.191130","1","1"
"2017-05-29 10:42:12.556374","1","1"
"2017-05-29 17:11:13.505400","1","1"
"2017-06-05 21:53:39.539494","1","1"
"2017-06-09 17:22:44.774351","1","1"
"2017-06-19 00:34:29.712954","1","1"
"2017-07-06 02:48:21.418649","1","1"
"2017-07-09 20:22:31.551338","-1","1"
"2017-07-18 02:40:04.429134","1","1"
"2017-07-22 04:00:01.028654","1","1"
"2017-07-25 11:26:48.747311","1","1"
"2017-08-02 06:33:17.471128","-1","1"
"2017-08-19 15:38:28.540614","1","1"
"2017-09-11 02:30:23.759321","1","1"
"2017-09-13 06:36:37.950527","1","1"
"2017-09-23 04:30:16.463468","1","1"
"2017-10-14 21:31:07.115754","1","1"
"2017-10-29 16:32:08.099033","0","2"
"2017-12-11 16:00:04.600625","1","1"
"2018-01-28 21:25:22.073678","1","1"
"2018-03-15 22:43:11.806059","1","1"
"2018-03-16 00:00:55.469717","1","1"
"2018-03-18 06:23:29.593427","1","1"
"2018-03-26 00:39:54.529454","1","1"
"2018-03-26 22:49:48.114703","1","1"
"2018-04-01 07:57:50.214907","0","2"
"2018-04-13 22:00:03.354930","1","1"
"2018-04-15 20:09:05.586175","1","1"
"2018-05-05 11:53:42.362461","1","1"
"2018-05-08 07:29:32.138709","1","1"
"2018-05-13 13:24:48.600432","-1","1"
"2018-06-02 23:08:43.412438","1","1"
"2018-08-12 13:23:49.486337","1","1"
"2018-10-14 16:28:43.357244","0","2"
"2018-10-26 21:36:02.428553","0","2"
"2018-11-08 05:14:53.109835","1","1"
"2018-11-10 20:13:52.901529","1","1"
"2018-11-15 00:48:42.936111","1","1"
"2018-11-27 19:32:31.338223","0","2"
"2018-12-02 13:48:50.153581","1","1"
"2018-12-07 12:27:37.753293","1","1"
"2018-12-14 22:57:44.807086","2","2"
"2019-01-11 15:29:47.846401","-1","1"
"2019-01-18 13:33:22.513134","1","1"
"2019-01-20 21:14:01.188294","1","1"
"2019-01-21 04:19:43.761860","-1","1"
"2019-02-14 16:42:34.185342","1","1"
"2019-02-15 05:10:38.879895","2","2"
"2019-03-28 19:46:13.348400","1","1"
"2019-04-04 00:48:26.633114","1","1"
"2019-04-21 15:14:32.033477","1","1"
"2019-05-24 00:16:30.523089","1","1"
"2019-06-20 14:12:04.074265","1","1"
"2019-07-27 08:14:22.836323","1","1"
"2019-07-27 19:41:38.925739","1","1"
"2019-07-29 03:15:54.210626","1","1"
"2019-08-03 11:54:55.739450","-1","1"
"2019-08-17 14:40:43.930822","1","1"
"2019-10-02 14:20:44.922310","-1","1"
"2019-10-09 23:44:11.046202","1","1"
"2019-10-27 19:25:06.666897","1","1"
"2019-11-06 04:08:44.188975","1","1"
"2019-11-12 19:26:05.603926","-1","1"
"2019-12-16 01:33:58.350582","1","1"
"2020-01-12 06:49:25.942673","1","1"
"2020-02-16 05:06:01.456987","-1","1"
"2020-02-17 19:32:15.383169","1","1"
"2020-04-08 13:54:33.060552","-1","1"
"2020-04-27 07:25:40.887130","1","1"
"2020-05-21 04:35:10.691923","0","2"
"2020-05-21 08:51:50.313073","1","1"
"2020-05-21 16:48:18.859793","1","1"
"2020-06-19 22:22:52.273773","1","1"
"2020-07-16 20:11:05.183068","1","1"
"2020-08-09 12:32:42.669329","1","1"
"2020-09-27 08:46:06.260501","1","1"
"2020-12-20 02:27:39.170566","1","1"
"2021-01-16 08:36:44.286165","1","1"
"2021-03-05 18:18:57.966785","1","1"
"2021-04-03 22:35:36.558401","-1","1"
"2021-04-04 09:12:21.696074","0","2"
"2021-06-26 21:20:28.824974","2","2"
"2021-11-25 19:19:17.293844","1","1"
"2021-11-26 04:44:57.628005","1","1"
"2022-02-17 19:41:13.438007","1","1"
"2022-03-23 16:44:55.020895","1","1"
"2022-05-22 17:59:16.173495","1","1"
"2022-05-23 18:30:06.133437","1","1"
"2022-08-07 11:19:01.101952","1","1"
"2022-09-25 00:18:23.460703","1","1"
"2022-09-26 17:20:47.469226","1","1"
"2022-11-02 18:38:40.562104","1","1"
"2022-12-08 12:48:48.238401","-1","1"
"2023-01-15 15:07:02.645124","1","1"
"2023-05-14 01:13:18.143843","-1","1"
"2024-01-27 20:45:54.101378","-1","1"
"2024-02-28 03:21:19.108722","1","1"
