"Date","Delta","Events"
"2016-02-19 13:35:29.257481","1","1"
"2016-02-19 15:02:07.814598","3","3"
"2016-02-19 17:49:56.578528","2","2"
"2016-02-19 22:02:11.089542","2","2"
"2016-02-19 23:41:12.212185","2","2"
"2016-02-20 00:49:04.992842","1","1"
"2016-02-20 12:34:38.178147","1","1"
"2016-02-21 14:33:03.043894","1","1"
"2016-02-22 00:54:09.872704","1","1"
"2016-02-22 04:27:06.914137","1","1"
"2016-02-23 20:24:35.477208","1","1"
"2016-02-24 00:12:46.409360","1","1"
"2016-02-25 17:56:12.556732","2","2"
"2016-02-26 00:49:44.344542","1","1"
"2016-02-26 07:09:12.115098","2","2"
"2016-02-26 17:16:00.466080","2","2"
"2016-02-28 15:57:55.846013","1","1"
"2016-02-29 10:02:04.487681","1","1"
"2016-03-03 02:56:51.727205","1","1"
"2016-03-03 21:15:58.344707","2","2"
"2016-03-05 12:27:31.837978","1","1"
"2016-03-05 17:57:37.944175","1","1"
"2016-03-06 00:46:21.582130","1","1"
"2016-03-07 03:33:57.382047","1","1"
"2016-03-10 11:01:29.448544","1","1"
"2016-03-10 20:35:36.182472","1","1"
"2016-03-10 22:17:42.356180","1","1"
"2016-03-11 11:41:24.960028","1","1"
"2016-03-11 18:59:20.574556","2","2"
"2016-03-18 11:48:42.483641","1","1"
"2016-03-19 10:33:54.452648","1","1"
"2016-03-19 15:31:42.092581","1","1"
"2016-03-20 06:08:27.567683","1","1"
"2016-03-20 11:14:42.589300","1","1"
"2016-03-23 12:42:52.980640","1","1"
"2016-03-27 17:23:55.427197","1","1"
"2016-03-27 23:57:38.631080","1","1"
"2016-03-29 01:04:26.848780","2","2"
"2016-04-02 12:06:04.063519","1","1"
"2016-04-03 16:28:25.217000","1","1"
"2016-04-06 04:57:44.548530","1","1"
"2016-04-07 23:44:14.827233","1","1"
"2016-04-08 03:26:02.774026","1","1"
"2016-04-08 17:39:06.125574","-1","1"
"2016-04-10 23:03:37.947762","1","1"
"2016-04-15 00:03:46.984027","1","1"
"2016-04-17 08:50:43.849925","1","1"
"2016-04-17 19:00:47.433051","1","1"
"2016-04-20 10:02:10.281516","1","1"
"2016-04-21 14:43:30.901314","-1","1"
"2016-04-23 01:04:31.410982","2","2"
"2016-04-23 02:23:52.245869","1","1"
"2016-04-23 05:13:33.664122","1","1"
"2016-04-23 06:28:53.431761","1","1"
"2016-04-23 23:12:06.848874","1","1"
"2016-04-24 16:53:53.235232","1","1"
"2016-04-24 20:54:36.713902","1","1"
"2016-04-24 22:38:32.392477","1","1"
"2016-04-25 04:31:48.151494","1","1"
"2016-04-25 07:56:51.036504","1","1"
"2016-04-25 12:36:21.860931","1","1"
"2016-04-25 15:43:00.168897","2","2"
"2016-04-25 18:37:13.927179","-1","1"
"2016-04-26 18:06:49.633248","1","1"
"2016-04-28 15:02:47.862526","1","1"
"2016-04-28 23:11:11.852412","1","1"
"2016-04-29 04:22:03.750566","1","1"
"2016-04-29 19:37:08.796929","1","1"
"2016-04-30 21:40:19.986283","1","1"
"2016-05-01 00:31:16.692647","1","1"
"2016-05-02 07:44:49.148404","1","1"
"2016-05-03 22:13:08.054595","1","3"
"2016-05-11 00:18:38.156165","1","1"
"2016-05-11 07:00:55.845937","1","1"
"2016-05-11 18:19:25.474464","1","1"
"2016-05-11 23:31:00.927856","1","1"
"2016-05-16 10:20:51.711302","1","1"
"2016-05-17 06:33:26.849858","-1","1"
"2016-05-19 13:37:37.598162","1","1"
"2016-05-21 13:37:05.066007","1","1"
"2016-05-21 18:10:06.197027","1","1"
"2016-05-24 02:00:36.262433","1","1"
"2016-05-24 19:57:39.887222","2","2"
"2016-05-29 21:01:53.593011","2","2"
"2016-06-03 03:12:06.910532","1","1"
"2016-06-05 00:32:35.729047","1","1"
"2016-06-05 22:18:11.037836","1","1"
"2016-06-06 15:52:43.259282","1","1"
"2016-06-07 05:51:00.726002","1","1"
"2016-06-10 07:36:18.298803","1","1"
"2016-06-13 22:46:24.584182","-1","1"
"2016-06-19 22:45:10.846264","1","1"
"2016-06-20 05:54:49.380671","1","1"
"2016-06-20 23:23:08.829299","1","1"
"2016-06-23 22:30:40.695549","3","3"
"2016-06-27 13:31:45.023595","1","1"
"2016-06-28 17:10:18.239098","-1","1"
"2016-06-30 12:46:04.955111","1","1"
"2016-07-04 06:27:53.224221","-1","1"
"2016-07-05 01:16:51.700084","1","1"
"2016-07-05 21:06:30.896665","1","1"
"2016-07-10 08:16:53.775812","1","1"
"2016-07-12 03:11:59.232749","1","1"
"2016-07-13 02:26:06.770600","1","1"
"2016-07-14 22:55:09.705189","1","1"
"2016-07-15 05:47:16.791830","1","1"
"2016-07-16 03:47:22.776813","1","1"
"2016-07-16 23:02:55.122149","1","1"
"2016-07-19 15:05:36.262131","1","1"
"2016-07-19 17:36:14.597211","1","1"
"2016-07-20 22:42:18.243860","0","2"
"2016-07-29 17:28:23.007965","1","1"
"2016-08-04 07:02:37.094566","-1","1"
"2016-08-13 19:03:35.561722","1","1"
"2016-08-18 06:49:38.993109","-1","1"
