"Date","Downloads","Mod Version"
"2024-05-05 16:14:24.638638","1","14.1"
"2024-05-05 05:35:25.041446","1","14.1"
"2024-05-05 00:22:46.401985","1","14.1"
"2024-05-04 18:53:48.131141","1","14.1"
"2024-05-04 05:30:33.899941","1","14.1"
"2024-05-04 03:18:26.487277","1","14.1"
"2024-05-04 00:54:57.326590","7","14.1"
"2024-05-03 23:50:18.533699","1","14"
"2024-05-03 14:58:37.297490","1","14.1"
"2024-05-03 12:04:48.210842","1","14.1"
"2024-05-02 20:23:49.001631","1","14.1"
"2024-05-02 08:23:26.058344","1","14.1"
"2024-05-02 03:23:26.546523","1","8.1"
"2024-05-01 13:38:46.293440","1","14.1"
"2024-05-01 07:11:26.588654","1","14.1"
"2024-05-01 03:35:45.801235","2","14.1"
"2024-04-30 19:46:45.786851","1","14.1"
"2024-04-30 14:49:49.488093","1","14.1"
"2024-04-29 16:15:39.630957","1","14.1"
"2024-04-29 07:43:12.417516","1","14.1"
"2024-04-29 06:38:26.573609","1","14.1"
"2024-04-28 21:22:16.203766","1","14.1"
"2024-04-28 14:41:55.056131","1","5.0"
"2024-04-28 07:56:42.254332","2","14.1"
"2024-04-27 18:13:50.301242","1","14.1"
"2024-04-27 14:00:03.099540","1","14.1"
"2024-04-27 00:12:36.310487","1","17.0"
"2024-04-26 12:47:47.083888","1","14.1"
"2024-04-26 00:44:57.212020","1","5.0"
"2024-04-25 23:41:37.180130","1","9.0"
"2024-04-25 16:50:58.812926","1","14.1"
"2024-04-25 14:52:20.006502","1","15.0"
"2024-04-25 14:52:10.602967","1","16.0"
"2024-04-25 14:52:01.018076","1","16.1"
"2024-04-25 14:51:51.463388","1","17.0"
"2024-04-25 14:51:33.987343","1","4.0"
"2024-04-25 14:51:24.435488","1","5.0"
"2024-04-25 14:51:15.047938","1","5.1"
"2024-04-25 14:51:05.435869","1","6.0"
"2024-04-25 14:50:55.971386","1","7.0"
"2024-04-25 14:50:46.750045","1","8.0"
"2024-04-25 14:50:37.456989","1","8.1"
"2024-04-25 14:50:28.098862","1","9.0"
"2024-04-25 14:50:18.506648","1","9.1"
"2024-04-25 14:50:09.036506","1","10.0"
"2024-04-25 14:49:59.306266","1","11.0"
"2024-04-25 14:49:49.956464","1","12.0"
"2024-04-25 14:49:40.295277","1","12.1"
"2024-04-25 14:49:30.518607","1","13.0"
"2024-04-25 14:49:19.947091","1","13.1"
"2024-04-25 14:49:09.627287","1","14"
"2024-04-25 14:48:56.134587","1","14.1"
"2024-04-25 14:23:44.046856","2","3.0"
"2024-04-25 10:45:30.274661","1","14.1"
"2024-04-25 02:48:52.138767","1","16.1"
"2024-04-24 18:19:26.323457","1","17.0"
"2024-04-23 23:33:07.022311","1","14.1"
"2024-04-23 17:16:28.934722","1","14.1"
"2024-04-23 14:20:47.921526","1","14.1"
"2024-04-23 09:23:07.426527","1","14.1"
"2024-04-23 01:03:36.539678","1","14.1"
"2024-04-22 15:35:29.854712","1","14.1"
"2024-04-21 18:19:31.755829","1","14.1"
"2024-04-21 07:42:22.988455","1","14.1"
"2024-04-21 04:30:24.730580","1","14.1"
"2024-04-20 23:25:30.710066","1","14.1"
"2024-04-20 14:55:44.953497","2","14.1"
"2024-04-20 07:34:40.688172","1","14.1"
"2024-04-19 17:22:26.650759","1","14.1"
"2024-04-18 17:50:01.655076","1","14.1"
"2024-04-18 15:40:47.605414","2","14.1"
"2024-04-17 17:08:57.336647","1","14.1"
"2024-04-17 14:08:03.216614","1","15.0"
"2024-04-17 14:07:53.574619","1","16.0"
"2024-04-17 14:07:43.520393","1","16.1"
"2024-04-17 14:07:33.912942","1","17.0"
"2024-04-17 14:07:23.743575","1","3.0"
"2024-04-17 14:07:13.409853","1","4.0"
"2024-04-17 14:07:03.628200","1","5.0"
"2024-04-17 14:06:53.076639","1","5.1"
"2024-04-17 14:06:41.138200","1","6.0"
"2024-04-17 14:06:31.611242","1","7.0"
"2024-04-17 14:06:22.024754","1","8.0"
"2024-04-17 14:06:12.551005","1","8.1"
"2024-04-17 14:06:02.617585","1","9.0"
"2024-04-17 14:05:53.096452","1","9.1"
"2024-04-17 14:05:43.469815","1","10.0"
"2024-04-17 14:05:33.171818","1","11.0"
"2024-04-17 14:05:23.331536","1","12.0"
"2024-04-17 14:05:13.672795","1","12.1"
"2024-04-17 14:05:03.206468","1","13.0"
"2024-04-17 14:04:53.439959","1","13.1"
"2024-04-17 14:04:43.525233","1","14"
"2024-04-17 14:04:33.996985","1","14.1"
"2024-04-17 06:27:17.213321","1","14.1"
"2024-04-17 05:24:23.403561","1","14.1"
"2024-04-15 23:46:18.166814","1","14.1"
"2024-04-14 13:04:26.470917","1","14.1"
"2024-04-14 03:44:45.840119","1","14.1"
"2024-04-14 02:35:16.683056","1","14.1"
"2024-04-13 07:16:52.846259","1","14.1"
"2024-04-13 06:05:54.432154","1","14.1"
"2024-04-11 01:32:47.058569","1","17.0"
"2024-04-10 22:13:48.086637","2","14.1"
"2024-04-10 19:56:46.031838","1","14.1"
"2024-04-10 05:58:50.728361","1","14.1"
"2024-04-09 20:14:13.123233","1","12.1"
"2024-04-09 16:42:19.580649","1","14.1"
"2024-04-09 15:33:54.638750","1","15.0"
"2024-04-09 15:33:44.391165","1","16.0"
"2024-04-09 15:33:34.579635","1","16.1"
"2024-04-09 15:33:24.975193","1","17.0"
"2024-04-09 15:33:14.994568","1","3.0"
"2024-04-09 15:33:05.352179","1","4.0"
"2024-04-09 15:32:55.571276","1","5.0"
"2024-04-09 15:32:45.752344","1","5.1"
"2024-04-09 15:32:35.498543","1","6.0"
"2024-04-09 15:32:25.295050","1","7.0"
"2024-04-09 15:32:14.980623","1","8.0"
"2024-04-09 15:32:05.213967","1","8.1"
"2024-04-09 15:31:55.509337","1","9.0"
"2024-04-09 15:31:45.526522","1","9.1"
"2024-04-09 15:31:35.717277","1","10.0"
"2024-04-09 15:31:25.589702","1","11.0"
"2024-04-09 15:31:12.444300","1","12.0"
"2024-04-09 15:31:02.592625","1","12.1"
"2024-04-09 15:30:52.364789","1","13.0"
"2024-04-09 15:30:42.211035","1","13.1"
"2024-04-09 15:30:32.864149","1","14"
"2024-04-09 15:30:22.017533","1","14.1"
"2024-04-09 09:27:41.646038","1","14.1"
"2024-04-09 03:21:20.297705","1","14.1"
"2024-04-08 19:31:15.661278","1","14.1"
"2024-04-08 17:52:52.184004","1","14.1"
"2024-04-06 01:03:45.471562","1","14.1"
"2024-04-05 21:45:27.884894","1","14.1"
"2024-04-05 08:34:45.426561","1","14.1"
"2024-04-04 21:26:11.802283","1","14.1"
"2024-04-04 16:48:55.621704","3","14.1"
"2024-04-04 15:10:03.473142","2","14.1"
"2024-04-04 10:22:47.627156","1","14.1"
"2024-04-04 08:58:07.718939","1","14.1"
"2024-04-03 22:23:15.513590","1","14.1"
"2024-04-02 20:26:38.654763","1","15.0"
"2024-04-02 18:12:45.893538","1","14.1"
"2024-04-01 16:13:37.093466","1","14.1"
"2024-04-01 03:54:35.224922","2","14.1"
"2024-03-31 17:03:40.882399","1","14.1"
"2024-03-31 05:01:32.596740","1","14.1"
"2024-03-31 01:46:22.788353","1","14.1"
"2024-03-31 00:42:27.838958","1","14.1"
"2024-03-30 13:52:38.730251","1","14.1"
"2024-03-30 09:12:19.815921","1","14.1"
"2024-03-30 07:11:31.483306","1","14.1"
"2024-03-28 12:33:32.087678","1","15.0"
"2024-03-28 12:33:19.901419","1","16.0"
"2024-03-28 12:33:10.300755","1","16.1"
"2024-03-28 12:33:00.430965","1","17.0"
"2024-03-28 12:32:48.198249","1","3.0"
"2024-03-28 12:32:38.666537","1","4.0"
"2024-03-28 12:32:29.330721","1","5.0"
"2024-03-28 12:32:22.406304","1","5.1"
"2024-03-28 12:32:12.606868","1","6.0"
"2024-03-28 12:32:03.227413","1","7.0"
"2024-03-28 12:31:53.338887","1","8.0"
"2024-03-28 12:31:43.515467","1","8.1"
"2024-03-28 12:31:30.676895","1","9.0"
"2024-03-28 12:31:20.693839","1","9.1"
"2024-03-28 12:31:10.919695","1","10.0"
"2024-03-28 12:30:59.088321","1","11.0"
"2024-03-28 12:30:49.292005","1","12.0"
"2024-03-28 12:30:39.235699","1","12.1"
"2024-03-28 12:30:29.545344","1","13.0"
"2024-03-28 12:30:20.243122","1","13.1"
"2024-03-28 12:30:10.860594","1","14"
"2024-03-28 12:30:00.512113","1","14.1"
"2024-03-28 10:58:44.274176","1","14.1"
"2024-03-28 00:58:29.298137","2","14.1"
"2024-03-27 23:35:36.387147","1","14.1"
"2024-03-26 22:57:02.872553","1","14.1"
"2024-03-26 17:43:42.831475","1","14.1"
"2024-03-26 14:10:37.293609","1","14.1"
"2024-03-26 03:16:41.348129","1","14.1"
"2024-03-25 12:22:19.788519","2","14.1"
"2024-03-25 01:47:26.901190","1","14.1"
"2024-03-24 16:31:29.929828","1","14.1"
"2024-03-23 19:34:25.617994","1","14.1"
"2024-03-23 04:04:35.263134","2","14.1"
"2024-03-22 18:16:00.896425","1","14.1"
"2024-03-22 15:50:01.655164","5","14.1"
"2024-03-22 04:27:19.814205","1","14.1"
"2024-03-21 08:56:14.963889","1","9.0"
"2024-03-20 20:45:35.459395","1","14.1"
"2024-03-20 13:58:34.927155","1","14.1"
"2024-03-20 07:54:53.866390","1","8.1"
"2024-03-19 17:08:53.379004","1","14.1"
"2024-03-19 16:49:19.500388","1","15.0"
"2024-03-19 16:34:42.370142","1","5.1"
"2024-03-19 10:45:04.884045","2","14.1"
"2024-03-19 00:49:23.257987","1","12.1"
"2024-03-18 17:25:01.034502","1","3.0"
"2024-03-18 15:06:06.818339","1","4.0"
"2024-03-18 06:15:58.054836","1","8.0"
"2024-03-17 19:25:48.688267","1","13.0"
"2024-03-17 15:47:29.578620","1","14.1"
"2024-03-16 17:37:47.352081","1","14.1"
"2024-03-16 05:48:19.277338","1","14.1"
"2024-03-15 20:35:24.558110","1","14.1"
"2024-03-15 08:20:05.565116","1","15.0"
"2024-03-15 08:19:56.396704","1","16.0"
"2024-03-15 08:19:46.984100","1","16.1"
"2024-03-15 08:19:37.530858","1","17.0"
"2024-03-15 08:19:27.550598","1","3.0"
"2024-03-15 08:19:17.847042","1","4.0"
"2024-03-15 08:19:08.283060","1","5.0"
"2024-03-15 08:18:59.224475","1","5.1"
"2024-03-15 08:18:49.663347","1","6.0"
"2024-03-15 08:18:40.188917","1","7.0"
"2024-03-15 08:18:30.061173","1","8.0"
"2024-03-15 08:18:20.241915","1","8.1"
"2024-03-15 08:18:10.686511","1","9.0"
"2024-03-15 08:18:00.623163","1","9.1"
"2024-03-15 08:17:51.037979","1","10.0"
"2024-03-15 08:17:41.435550","1","11.0"
"2024-03-15 08:17:32.030693","1","12.0"
"2024-03-15 08:17:22.252929","1","12.1"
"2024-03-15 08:17:11.779803","1","13.0"
"2024-03-15 08:17:02.175987","1","13.1"
