"Date","Delta","Events"
"2020-03-22 06:36:38.861015","1","1"
"2020-03-22 07:45:36.034912","1","1"
"2020-03-22 10:47:16.053874","1","1"
"2020-03-22 12:28:15.649511","1","1"
"2020-03-22 20:41:00.205323","1","1"
"2020-03-23 08:56:09.909511","1","1"
"2020-03-25 01:47:27.803819","1","1"
"2020-03-26 15:32:51.021327","1","1"
"2020-03-27 10:14:41.674740","1","1"
"2020-03-29 04:00:13.345453","2","2"
"2020-04-08 13:58:58.069759","-1","1"
"2020-04-09 19:36:59.697302","-1","1"
"2020-06-09 16:26:13.304930","1","1"
"2020-07-21 05:03:26.390684","1","1"
"2020-09-06 11:20:19.771867","1","1"
"2020-09-13 18:55:37.472695","1","1"
"2020-09-23 03:50:33.208580","1","1"
"2020-09-24 19:01:08.100564","1","1"
"2020-09-25 17:22:36.788016","1","1"
"2020-09-26 18:51:30.210485","1","1"
"2020-09-29 20:41:07.846072","1","1"
"2020-10-05 05:34:08.254808","1","1"
"2020-10-13 13:42:23.483153","1","1"
"2020-10-18 21:19:27.925477","1","1"
"2020-10-24 17:27:54.937195","1","1"
"2020-10-27 10:14:34.131402","1","1"
"2020-10-30 09:28:59.934709","1","1"
"2020-11-02 19:26:29.025272","1","1"
"2020-11-08 09:27:49.494119","1","1"
"2020-11-15 14:11:55.507770","1","1"
"2020-11-19 16:49:55.119812","1","1"
"2020-12-05 09:26:14.398501","1","1"
"2021-01-02 04:25:41.414995","1","1"
"2021-01-14 08:31:00.656258","1","1"
"2021-02-08 10:37:53.496908","1","1"
"2021-02-12 00:27:43.674811","1","1"
"2021-02-17 18:50:36.195058","1","1"
"2021-03-22 10:33:05.956801","1","1"
"2021-04-16 05:20:15.110728","1","1"
"2021-04-22 15:53:47.977579","1","1"
"2021-05-04 04:43:10.468816","1","1"
"2021-06-26 21:33:42.562844","1","1"
"2021-10-09 16:59:07.932863","0","2"
"2021-10-28 08:46:28.674026","1","1"
"2021-11-23 21:10:52.533358","1","1"
"2021-11-25 20:14:40.781094","1","1"
"2021-11-27 14:12:54.340352","1","1"
"2021-12-07 16:03:51.878201","1","1"
"2022-01-17 03:34:31.806723","1","1"
"2022-02-01 01:52:40.875176","0","2"
"2022-03-23 17:15:47.341712","1","1"
"2022-06-30 22:33:02.020740","-1","1"
"2022-08-14 18:15:52.537629","1","1"
"2022-10-06 06:49:52.806864","1","1"
"2022-10-16 21:42:02.017118","1","1"
"2022-11-12 02:14:15.444249","-1","1"
"2023-01-26 15:06:14.688243","-1","1"
