"Date","Downloads","Mod Version"
"2024-05-04 15:07:07.891142","1","2.1"
"2024-05-04 05:30:25.219490","1","2.1"
"2024-05-04 03:18:10.462491","1","2.1"
"2024-05-04 00:54:35.254880","1","2.1"
"2024-05-03 14:58:21.451829","3","2.1"
"2024-05-03 13:31:58.980290","1","2.1"
"2024-05-03 12:04:48.328481","1","2.1"
"2024-05-02 05:44:44.575715","1","2.1"
"2024-04-30 18:03:44.165485","1","2.1"
"2024-04-26 17:02:52.068065","1","0.20"
"2024-04-26 17:02:43.768370","1","0.21"
"2024-04-26 17:02:35.320816","1","1.0"
"2024-04-26 17:02:26.952777","1","1.1"
"2024-04-26 17:02:19.032047","1","2.0"
"2024-04-26 17:02:10.281321","1","2.1"
"2024-04-25 12:29:18.613367","1","2.1"
"2024-04-24 23:09:06.574930","1","2.1"
"2024-04-23 01:36:40.989700","1","2.1"
"2024-04-19 11:54:30.354792","1","2.1"
"2024-04-18 16:23:53.894682","1","0.20"
"2024-04-18 16:23:45.479574","1","0.21"
"2024-04-18 16:23:37.041774","1","1.0"
"2024-04-18 16:23:28.533301","1","1.1"
"2024-04-18 16:23:20.240454","1","2.0"
"2024-04-18 16:23:11.085938","1","2.1"
"2024-04-17 12:45:14.560815","1","2.1"
"2024-04-10 17:21:26.707552","1","0.20"
"2024-04-10 17:21:25.127678","1","0.21"
"2024-04-10 17:21:23.549653","1","1.0"
"2024-04-10 17:21:21.999665","1","1.1"
"2024-04-10 17:21:20.387977","1","2.0"
"2024-04-10 17:21:18.800010","1","2.1"
"2024-04-05 11:40:15.336345","1","2.1"
"2024-03-29 14:37:35.015787","1","0.20"
"2024-03-29 14:37:26.834222","1","0.21"
"2024-03-29 14:37:18.854559","1","1.0"
"2024-03-29 14:37:10.256048","1","1.1"
"2024-03-29 14:37:01.703071","1","2.0"
"2024-03-29 14:36:53.472016","1","2.1"
"2024-03-27 22:46:19.982815","1","2.1"
"2024-03-26 03:44:04.995861","1","2.1"
"2024-03-22 19:21:56.355696","1","2.1"
"2024-03-21 22:31:34.145264","1","2.1"
"2024-03-20 11:26:50.575040","1","0.20"
"2024-03-20 11:26:42.492731","1","0.21"
"2024-03-20 11:26:34.253930","1","1.0"
"2024-03-20 11:26:25.664412","1","1.1"
"2024-03-20 11:26:17.159258","1","2.0"
"2024-03-20 11:09:11.750931","2","2.1"
"2024-03-17 21:43:19.555495","1","0.20"
"2024-03-15 20:10:10.836813","1","1.1"
"2024-03-15 02:50:53.523704","1","2.0"
"2024-03-14 07:46:56.128563","1","0.21"
"2024-03-14 05:01:06.435945","1","2.1"
"2024-03-13 06:43:49.840090","1","2.1"
"2024-03-10 16:45:43.924545","1","2.1"
"2024-03-09 18:06:03.947377","1","1.0"
"2024-03-09 02:58:23.042175","1","2.1"
"2024-03-03 03:42:03.583192","1","2.1"
"2024-03-03 00:49:01.350993","1","2.1"
"2024-02-27 23:29:32.994621","1","2.1"
"2024-02-24 22:04:44.733868","1","0.20"
"2024-02-24 22:04:35.822028","1","0.21"
"2024-02-24 22:04:27.462842","1","1.0"
"2024-02-24 22:04:18.804533","1","1.1"
"2024-02-24 22:04:10.177347","1","2.0"
"2024-02-24 22:04:02.046152","1","2.1"
"2024-02-24 00:32:12.803747","1","2.1"
"2024-02-23 14:07:54.937740","1","2.1"
"2024-02-23 07:40:24.862443","1","2.1"
"2024-02-22 19:20:01.320014","1","2.1"
"2024-02-17 00:03:17.093365","1","2.1"
"2024-02-15 20:34:59.744566","1","0.20"
"2024-02-15 20:34:58.164506","1","0.21"
"2024-02-15 20:34:56.656859","1","1.0"
"2024-02-15 20:34:55.136551","1","1.1"
"2024-02-15 20:34:53.530901","1","2.0"
"2024-02-15 20:34:51.828288","1","2.1"
"2024-02-10 01:21:28.562493","1","2.1"
"2024-02-04 05:57:07.546539","1","2.1"
"2024-02-04 02:55:24.116341","1","2.1"
"2024-01-31 14:47:54.024266","1","0.20"
"2024-01-31 14:47:52.468650","1","0.21"
"2024-01-31 14:47:50.931806","1","1.0"
"2024-01-31 14:47:49.341202","1","1.1"
"2024-01-31 14:47:47.766127","1","2.0"
"2024-01-31 14:47:46.130805","1","2.1"
"2024-01-31 13:17:44.781242","1","2.1"
"2024-01-28 08:37:19.606679","1","2.1"
"2024-01-23 01:25:28.148054","2","2.1"
"2024-01-21 12:56:50.928900","1","2.1"
"2024-01-19 03:32:28.094297","1","0.20"
"2024-01-19 03:32:26.358358","1","0.21"
"2024-01-19 03:32:24.702706","1","1.0"
"2024-01-19 03:32:22.988697","1","1.1"
"2024-01-19 03:32:21.301828","1","2.0"
"2024-01-19 03:32:19.549433","1","2.1"
"2024-01-19 00:04:30.068413","1","2.1"
"2024-01-17 22:12:56.467037","1","2.1"
"2023-12-30 23:29:12.434320","1","2.1"
"2023-12-30 00:10:56.850261","1","2.0"
"2023-12-29 10:20:39.858975","1","2.1"
"2023-12-28 11:19:06.710590","1","2.1"
"2023-12-25 04:44:21.260045","1","2.1"
"2023-12-24 18:00:29.952464","1","2.1"
"2023-12-23 17:46:20.898734","1","0.20"
"2023-12-23 17:46:19.266270","1","0.21"
"2023-12-23 17:46:17.630718","1","1.0"
"2023-12-23 17:46:15.919279","1","1.1"
"2023-12-23 17:46:14.256551","1","2.0"
"2023-12-23 17:46:12.604333","1","2.1"
"2023-12-22 01:28:51.963951","1","2.1"
"2023-12-18 18:14:32.493616","1","2.0"
"2023-12-16 14:56:43.690308","1","2.1"
"2023-11-30 13:15:20.574885","1","2.1"
"2023-11-30 02:29:07.694143","1","1.0"
"2023-11-28 09:19:06.716781","1","2.1"
"2023-11-26 15:33:13.617127","1","0.21"
"2023-11-22 19:09:36.325544","1","2.1"
"2023-11-19 21:46:45.560151","2","2.1"
"2023-11-18 07:29:32.665674","1","2.1"
"2023-11-17 18:06:31.581553","1","2.1"
"2023-11-17 14:33:25.117242","1","2.1"
"2023-11-11 15:54:16.299374","1","2.1"
"2023-11-10 02:58:40.795032","1","2.1"
"2023-11-09 22:26:05.546461","1","2.0"
"2023-11-09 13:27:04.361528","1","2.1"
"2023-11-08 19:57:47.718680","1","2.1"
"2023-11-07 13:11:50.641820","1","2.1"
"2023-11-07 09:32:23.794855","1","1.0"
"2023-11-05 03:51:52.276274","1","2.1"
"2023-10-31 22:13:43.763123","1","2.1"
"2023-10-31 17:25:18.472423","1","2.1"
"2023-10-31 10:43:41.576754","1","0.20"
"2023-10-30 16:19:22.647128","1","2.1"
"2023-10-30 13:20:05.697918","1","2.1"
"2023-10-29 07:53:45.061927","1","1.0"
"2023-10-27 18:07:43.699663","1","2.0"
"2023-10-26 16:59:01.504383","1","2.1"
"2023-10-25 06:55:55.886960","1","2.1"
"2023-10-22 19:26:46.568221","1","2.0"
"2023-10-21 23:25:35.957850","1","2.1"
"2023-10-21 11:58:58.156925","1","2.1"
"2023-10-21 10:47:47.174997","1","2.1"
"2023-10-20 06:20:53.290025","1","2.1"
"2023-10-19 11:51:53.386921","1","1.0"
"2023-10-18 11:16:37.944597","1","0.20"
"2023-10-18 06:00:31.449682","1","0.21"
"2023-10-17 08:40:11.695388","1","2.1"
"2023-10-16 18:36:00.494119","1","2.1"
"2023-10-16 18:09:09.550330","1","2.0"
"2023-10-16 08:48:34.652842","1","2.1"
"2023-10-15 22:27:45.585639","1","2.1"
"2023-10-13 09:24:49.864981","1","1.0"
"2023-10-12 23:50:01.048617","1","0.21"
"2023-10-11 11:44:31.762417","1","2.1"
"2023-10-11 02:30:48.791871","1","2.1"
"2023-10-08 19:59:49.174086","1","2.1"
"2023-10-07 13:44:33.772571","1","2.1"
"2023-10-06 18:11:08.502817","1","1.0"
"2023-09-30 19:45:31.051131","1","2.0"
"2023-09-29 21:45:36.972097","1","2.1"
"2023-09-28 21:27:59.061064","1","2.1"
"2023-09-28 00:18:07.926125","1","2.1"
"2023-09-27 17:13:16.480004","1","0.20"
"2023-09-26 20:44:20.753354","1","1.0"
"2023-09-24 19:47:53.711086","1","2.1"
"2023-09-24 14:19:52.636186","1","2.1"
"2023-09-23 22:58:34.839896","1","2.0"
"2023-09-23 09:14:36.394037","1","2.1"
"2023-09-20 21:41:59.638552","1","2.1"
"2023-09-19 13:45:52.269839","1","2.1"
"2023-09-18 03:58:23.867082","1","2.1"
"2023-09-17 09:06:51.298039","1","2.1"
"2023-09-16 17:23:44.146002","1","2.1"
"2023-09-13 13:57:03.250893","1","2.1"
"2023-09-13 03:30:09.888728","1","2.1"
"2023-09-09 04:20:01.156337","1","2.1"
"2023-09-08 08:16:08.621670","1","2.1"
"2023-09-08 04:35:07.584301","1","0.20"
"2023-09-08 04:35:05.899977","1","0.21"
"2023-09-08 04:35:04.275797","1","1.0"
"2023-09-08 04:35:02.630075","1","1.1"
"2023-09-08 04:35:00.981759","1","2.0"
"2023-09-08 04:34:59.125734","1","2.1"
"2023-09-07 15:47:03.803221","1","2.1"
"2023-09-06 10:44:03.322052","1","2.1"
"2023-09-06 04:13:55.584294","1","2.1"
"2023-09-05 01:02:43.313810","1","2.1"
"2023-09-03 02:02:25.847257","1","2.1"
"2023-09-02 18:33:10.749653","1","0.21"
"2023-09-02 13:36:55.990140","1","2.1"
"2023-09-01 07:48:42.517648","1","0.20"
"2023-09-01 07:48:40.774132","1","0.21"
"2023-09-01 07:48:39.107179","1","1.0"
"2023-09-01 07:48:37.015807","1","1.1"
"2023-09-01 07:48:35.307551","1","2.0"
"2023-09-01 07:48:33.510057","1","2.1"
"2023-08-30 23:30:44.089040","1","2.1"
"2023-08-30 16:09:48.922078","1","2.1"
"2023-08-30 08:18:48.813798","1","2.1"
"2023-08-30 01:10:26.799225","1","2.1"
"2023-08-29 16:04:11.039404","1","2.1"
"2023-08-29 02:32:13.125006","1","0.20"
"2023-08-28 15:11:31.475171","1","2.1"
"2023-08-26 16:48:32.171643","1","2.1"
"2023-08-25 11:22:22.182784","1","2.1"
"2023-08-23 15:32:30.655847","1","0.20"
"2023-08-23 15:32:28.848560","1","0.21"
"2023-08-23 15:32:27.103300","1","1.0"
"2023-08-23 15:32:25.334245","1","1.1"
"2023-08-23 15:32:23.241026","1","2.0"
"2023-08-23 15:32:21.034932","1","2.1"
"2023-08-19 05:25:11.958184","1","2.1"
"2023-08-18 21:44:18.189300","1","0.21"
"2023-08-18 14:19:16.469100","1","2.1"
"2023-08-16 08:53:54.474217","1","1.0"
"2023-08-15 21:46:12.115580","1","2.1"
"2023-08-15 06:06:51.169205","1","2.1"
"2023-08-13 06:02:10.246404","1","2.1"
"2023-08-12 13:22:23.662438","1","1.1"
"2023-08-12 10:58:39.648129","1","2.1"
"2023-08-10 22:16:28.214169","1","0.21"
"2023-08-10 19:27:28.122849","1","2.1"
"2023-08-10 05:01:08.549756","1","2.1"
"2023-08-09 22:32:45.998112","1","1.0"
"2023-08-09 03:01:27.005104","1","2.1"
"2023-08-08 15:22:05.022507","1","2.1"
"2023-08-07 21:27:28.972620","1","0.20"
"2023-08-07 21:27:27.208102","1","0.21"
"2023-08-07 21:27:25.542016","1","1.0"
"2023-08-07 21:27:23.769772","1","1.1"
"2023-08-07 21:27:21.912344","1","2.0"
"2023-08-07 21:27:19.192927","1","2.1"
"2023-08-07 16:26:29.188353","1","2.1"
"2023-08-07 15:24:59.867180","1","2.1"
"2023-08-06 19:11:13.302387","1","2.1"
"2023-08-05 23:04:23.209493","1","2.1"
"2023-08-05 21:42:54.482919","1","2.1"
"2023-08-05 02:25:47.763317","1","2.1"
"2023-08-04 18:23:14.673769","1","2.1"
"2023-08-04 15:27:41.868537","1","2.1"
"2023-08-04 10:37:42.793187","1","2.1"
"2023-08-03 00:03:47.168559","1","2.1"
"2023-08-02 21:50:51.569142","1","2.1"
"2023-08-02 00:36:17.972372","1","2.1"
"2023-08-01 16:33:16.718324","2","2.1"
"2023-07-31 22:23:42.491480","1","0.20"
"2023-07-31 22:23:40.561220","1","0.21"
"2023-07-31 22:23:38.281543","1","1.0"
"2023-07-31 22:23:36.307589","1","1.1"
"2023-07-31 22:23:34.437415","1","2.0"
"2023-07-31 22:23:32.054814","1","2.1"
"2023-07-31 14:19:24.301355","1","2.1"
"2023-07-31 01:01:28.460231","1","2.1"
"2023-07-28 21:02:11.967777","1","1.0"
"2023-07-28 17:31:15.459189","1","2.1"
"2023-07-28 12:09:37.670765","1","0.21"
"2023-07-26 03:14:40.297327","1","0.20"
"2023-07-26 03:14:38.612252","1","0.21"
"2023-07-26 03:14:36.851234","1","1.0"
"2023-07-26 03:14:35.160925","1","1.1"
"2023-07-26 03:14:33.373077","1","2.0"
"2023-07-26 03:14:31.506579","1","2.1"
"2023-07-25 03:43:37.519912","1","1.0"
"2023-07-24 21:45:30.696581","1","2.1"
"2023-07-24 17:55:32.559321","1","2.1"
"2023-07-24 11:06:38.855018","1","2.1"
"2023-07-22 01:25:23.415260","2","0.21"
"2023-07-22 00:19:45.792978","1","1.0"
"2023-07-21 22:10:07.793752","1","2.1"
"2023-07-21 11:17:47.867006","1","0.21"
"2023-07-21 08:58:20.311225","1","1.1"
"2023-07-21 07:44:01.069273","1","0.20"
"2023-07-21 06:57:38.446899","1","1.1"
"2023-07-21 03:15:31.085221","1","1.0"
"2023-07-20 09:56:15.495852","1","0.21"
"2023-07-20 08:21:13.016606","1","2.1"
"2023-07-18 20:01:34.704330","1","0.20"
"2023-07-18 20:01:32.835129","1","0.21"
"2023-07-18 20:01:31.100763","1","1.0"
"2023-07-18 20:01:29.379673","1","1.1"
"2023-07-18 20:01:27.583757","1","2.0"
"2023-07-18 20:01:25.481713","2","2.1"
"2023-07-16 13:33:04.697719","1","2.0"
"2023-07-16 10:52:42.800645","1","2.1"
"2023-07-16 09:09:08.632528","1","0.21"
"2023-07-16 05:48:40.859349","1","1.0"
"2023-07-15 00:43:24.047300","1","0.20"
"2023-07-15 00:43:22.214748","1","0.21"
"2023-07-15 00:43:20.385884","1","1.0"
"2023-07-15 00:43:18.298484","1","1.1"
"2023-07-15 00:43:16.321202","1","2.0"
"2023-07-15 00:43:14.540897","1","2.1"
"2023-07-14 03:13:05.710908","1","2.1"
"2023-07-13 12:59:25.449401","1","2.1"
"2023-07-13 10:14:38.774168","1","0.21"
"2023-07-12 16:31:32.126910","1","2.1"
"2023-07-10 09:20:53.932609","1","1.0"
"2023-07-07 03:43:19.010712","1","2.1"
"2023-07-06 14:27:05.857085","1","2.1"
"2023-07-06 07:17:10.722758","1","2.1"
"2023-07-06 05:08:55.652208","3","2.1"
"2023-07-06 01:21:47.982661","1","2.0"
"2023-07-06 01:00:58.809950","1","0.20"
"2023-07-06 00:27:23.166263","2","1.0"
"2023-07-04 16:20:00.327640","1","0.20"
"2023-07-04 15:00:23.431557","1","2.1"
"2023-07-04 06:11:04.634900","1","0.20"
"2023-07-04 05:40:53.926241","1","0.21"
"2023-07-04 01:33:09.500684","1","2.0"
"2023-07-03 11:05:48.526422","1","2.1"
"2023-06-30 17:59:43.406139","1","2.1"
"2023-06-29 11:39:48.030819","1","0.20"
"2023-06-29 11:39:46.290914","1","0.21"
"2023-06-29 11:39:44.567347","1","1.0"
"2023-06-29 11:39:42.709882","1","1.1"
"2023-06-29 11:39:41.037318","1","2.0"
"2023-06-29 11:39:39.242132","1","2.1"
"2023-06-28 11:11:15.009367","2","2.1"
"2023-06-28 07:28:50.072606","1","0.20"
"2023-06-28 01:13:02.155936","1","1.0"
"2023-06-27 07:14:55.188681","1","0.21"
"2023-06-26 05:19:11.326165","1","2.0"
"2023-06-22 03:52:21.765475","1","2.1"
"2023-06-20 07:12:53.625024","1","0.20"
"2023-06-20 07:12:51.841884","1","0.21"
"2023-06-20 07:12:50.183134","1","1.0"
"2023-06-20 07:12:48.535461","1","1.1"
"2023-06-20 07:12:46.895742","1","2.0"
"2023-06-20 07:12:45.119937","1","2.1"
"2023-06-18 17:43:04.151322","1","0.21"
"2023-06-14 09:17:31.867984","1","0.20"
"2023-06-14 09:17:29.785387","1","0.21"
"2023-06-14 09:17:28.005698","1","1.0"
"2023-06-14 09:17:26.224626","1","1.1"
"2023-06-14 09:17:24.242164","1","2.0"
"2023-06-14 09:17:22.364983","1","2.1"
"2023-06-11 14:49:01.433894","1","0.21"
"2023-06-03 05:48:05.332379","1","0.21"
"2023-06-03 00:02:16.113932","1","0.21"
"2023-06-02 07:11:43.073885","1","2.1"
"2023-06-02 00:17:46.343481","1","0.20"
"2023-06-02 00:17:44.596974","1","0.21"
"2023-06-02 00:17:42.532294","1","1.0"
"2023-06-02 00:17:40.743668","1","1.1"
"2023-06-02 00:17:38.479813","1","2.0"
"2023-06-02 00:17:36.670207","1","2.1"
"2023-05-26 15:44:18.521423","1","0.20"
"2023-05-26 15:44:16.767208","1","0.21"
"2023-05-26 15:44:14.920633","1","1.0"
"2023-05-26 15:44:12.925632","1","1.1"
"2023-05-26 15:44:11.267820","1","2.0"
"2023-05-26 15:44:09.579896","1","2.1"
"2023-05-23 06:25:14.533829","1","2.1"
"2023-05-20 06:48:22.678281","1","2.1"
"2023-05-20 04:09:06.338953","1","0.21"
"2023-05-17 16:06:22.360486","1","2.1"
"2023-05-16 00:21:11.813332","1","0.20"
"2023-05-16 00:21:09.963335","1","0.21"
"2023-05-16 00:21:08.255613","1","1.0"
"2023-05-16 00:21:06.299221","1","1.1"
"2023-05-16 00:21:04.269701","1","2.0"
"2023-05-16 00:21:02.586572","1","2.1"
"2023-05-10 14:34:42.758483","1","2.1"
"2023-05-09 05:01:41.053800","1","0.20"
"2023-05-09 05:01:39.322803","1","0.21"
"2023-05-09 05:01:37.609384","1","1.0"
"2023-05-09 05:01:35.874391","1","1.1"
"2023-05-09 05:01:34.118534","1","2.0"
"2023-05-09 05:01:32.291401","1","2.1"
"2023-05-06 03:09:24.804795","1","2.0"
"2023-05-04 13:27:23.959963","1","2.1"
"2023-05-04 13:16:14.186558","1","1.1"
"2023-05-04 10:38:03.723347","1","2.1"
"2023-05-04 08:56:54.362083","1","2.1"
"2023-05-04 07:46:27.350702","1","2.1"
"2023-05-03 21:17:47.280916","1","2.0"
"2023-05-03 20:50:34.477367","1","1.1"
"2023-05-03 19:55:31.859918","1","2.1"
"2023-05-03 15:46:25.679632","1","1.0"
"2023-05-02 21:46:39.927665","1","2.1"
"2023-05-02 12:55:39.672859","1","1.0"
"2023-05-02 12:12:25.187635","1","0.21"
"2023-05-02 07:51:07.885307","1","2.0"
"2023-05-02 05:28:41.377025","1","2.0"
"2023-05-02 05:07:19.983600","1","2.1"
"2023-05-02 01:39:45.485514","1","2.0"
"2023-05-02 00:40:17.208271","1","0.20"
"2023-05-01 19:44:59.868185","1","1.0"
"2023-05-01 17:01:01.837865","2","2.1"
"2023-05-01 13:20:40.057697","1","0.21"
"2023-05-01 04:05:26.105526","1","1.1"
"2023-05-01 01:55:56.086003","1","0.21"
"2023-05-01 01:05:33.826562","1","1.1"
"2023-04-30 22:43:59.719809","1","0.20"
"2023-04-30 18:11:01.366681","1","2.0"
"2023-04-30 16:30:29.364695","1","1.0"
"2023-04-30 07:33:37.528420","1","2.1"
"2023-04-29 12:53:29.346297","1","2.1"
"2023-04-29 12:27:50.305334","2","0.20"
"2023-04-29 09:17:58.821109","1","1.1"
"2023-04-29 03:05:44.462885","1","2.1"
"2023-04-28 12:03:00.006792","1","0.20"
"2023-04-28 12:02:58.300003","1","0.21"
"2023-04-28 12:02:56.592644","1","1.0"
"2023-04-28 12:02:54.864194","1","1.1"
"2023-04-28 12:02:53.163689","1","2.0"
"2023-04-28 12:02:51.349516","1","2.1"
"2023-04-27 13:53:03.231385","1","0.20"
"2023-04-27 13:53:00.105977","1","0.21"
"2023-04-27 13:52:57.050337","1","1.0"
"2023-04-27 13:52:54.106985","1","1.1"
"2023-04-27 13:52:51.169651","1","2.0"
"2023-04-27 13:52:47.913723","1","2.1"
"2023-04-19 23:11:05.873766","1","2.1"
"2023-04-18 02:45:11.989740","1","2.1"
"2023-04-15 12:18:17.410062","1","2.1"
"2023-04-12 22:22:45.683309","1","0.21"
"2023-04-01 10:54:17.549771","1","2.1"
"2023-03-28 23:49:09.958306","1","2.1"
"2023-03-26 22:23:07.105918","1","2.1"
"2023-03-26 01:37:53.545008","1","2.1"
"2023-03-25 18:11:05.453607","1","2.1"
"2023-03-24 15:22:28.387509","1","1.1"
"2023-03-24 02:16:23.744739","1","2.0"
"2023-03-23 03:44:51.675201","1","2.1"
"2023-03-22 15:52:57.638231","1","2.1"
"2023-03-22 08:24:10.386713","1","2.1"
"2023-03-21 01:42:26.970613","1","2.1"
"2023-03-19 14:12:37.682882","1","2.0"
"2023-03-19 05:21:56.367152","1","0.20"
"2023-03-19 04:02:46.250198","1","2.0"
"2023-03-19 03:52:15.353692","1","0.20"
"2023-03-18 22:24:52.842229","1","1.0"
"2023-03-18 09:55:14.209768","1","0.21"
"2023-03-18 05:34:40.251134","1","2.1"
"2023-03-18 02:15:30.497962","1","0.20"
"2023-03-17 22:42:49.688310","1","2.1"
"2023-03-17 21:43:43.550851","1","1.0"
"2023-03-17 20:52:15.885571","1","0.20"
"2023-03-17 13:45:04.302054","1","0.20"
"2023-03-17 12:34:21.533736","1","2.0"
"2023-03-17 11:23:00.405989","1","0.20"
"2023-03-15 12:58:49.663775","1","2.1"
"2023-03-14 07:54:29.408621","1","1.0"
"2023-03-12 16:48:32.097937","1","0.21"
"2023-03-12 10:20:51.707476","1","2.1"
"2023-03-12 06:33:42.094565","1","1.1"
"2023-03-11 22:20:34.505086","1","2.1"
"2023-03-10 02:13:05.769670","1","2.1"
"2023-03-09 17:09:11.340611","1","2.1"
"2023-03-09 15:51:36.575403","1","2.1"
"2023-03-08 19:52:23.407743","1","2.1"
"2023-03-08 14:39:42.212190","1","0.21"
"2023-03-08 14:01:31.627599","1","2.0"
"2023-03-08 11:14:45.733952","1","2.1"
"2023-03-08 09:56:15.013029","1","1.1"
"2023-03-07 11:01:18.022708","1","1.0"
"2023-03-07 08:26:16.022117","1","2.0"
"2023-03-07 01:27:36.065498","1","2.0"
"2023-03-06 15:58:43.421953","1","2.1"
"2023-03-06 05:44:55.487386","2","2.1"
"2023-03-05 17:10:42.007540","1","2.1"
"2023-03-05 09:22:56.846148","2","2.1"
"2023-03-05 08:27:57.713357","1","1.1"
"2023-03-04 17:30:57.126966","1","0.20"
"2023-03-04 16:55:44.858813","1","2.0"
"2023-03-04 16:55:39.544052","1","1.1"
"2023-03-04 16:55:33.435540","1","1.0"
"2023-03-04 16:55:25.601692","1","0.21"
"2023-03-04 16:07:41.143642","2","2.1"
"2023-03-04 10:34:08.392517","2","2.0"
"2023-03-04 05:18:16.921751","1","0.21"
"2023-03-04 04:42:28.294385","1","2.0"
"2023-03-04 03:37:32.127906","1","2.1"
"2023-03-03 18:36:32.202778","1","2.1"
"2023-03-03 14:54:50.702299","1","2.1"
"2023-03-03 05:52:41.230038","1","0.21"
"2023-03-03 03:38:56.449914","2","2.0"
"2023-03-02 22:10:19.812160","1","2.1"
"2023-03-02 07:55:21.456630","1","2.1"
"2023-03-02 05:41:42.133057","2","2.1"
"2023-03-02 02:54:26.036303","2","2.1"
"2023-03-02 00:42:37.536875","1","2.1"
"2023-03-01 15:27:01.131158","1","2.1"
"2023-03-01 06:20:49.328703","1","1.0"
"2023-02-28 23:39:24.722043","1","2.1"
"2023-02-27 20:53:45.890644","1","2.1"
"2023-02-27 20:53:00.680246","1","1.1"
"2023-02-27 20:52:56.941077","1","1.0"
"2023-02-27 20:52:52.759729","1","0.21"
"2023-02-26 15:02:55.823919","1","0.20"
"2023-02-26 13:35:34.733478","1","2.1"
"2023-02-26 13:35:30.237907","1","2.0"
"2023-02-26 13:35:26.686679","1","1.1"
"2023-02-26 13:35:22.858514","1","1.0"
"2023-02-26 13:35:18.934602","1","0.21"
"2023-02-25 05:16:19.140037","1","2.1"
"2023-02-25 03:30:55.014859","1","2.1"
"2023-02-24 17:30:16.205314","2","2.1"
"2023-02-24 10:43:00.760954","1","1.1"
"2023-02-23 13:16:06.910480","1","0.21"
"2023-02-23 09:09:32.053591","1","2.1"
"2023-02-22 00:47:15.155909","1","1.1"
"2023-02-21 00:07:48.164092","1","0.21"
"2023-02-20 18:11:32.832312","1","2.1"
"2023-02-20 11:12:27.742960","1","1.0"
"2023-02-20 03:59:39.655249","1","2.1"
"2023-02-18 00:30:01.871855","1","0.20"
"2023-02-16 18:57:02.173118","1","1.1"
"2023-02-16 14:53:36.131281","1","0.20"
"2023-02-16 13:33:16.647438","1","2.1"
"2023-02-15 19:55:32.522531","1","2.1"
"2023-02-15 18:51:20.244407","1","0.21"
"2023-02-15 17:52:39.922608","1","1.0"
"2023-02-15 14:44:16.889306","2","2.0"
"2023-02-15 11:24:59.253808","1","0.21"
"2023-02-15 10:39:07.113788","1","2.0"
"2023-02-15 07:49:28.823631","1","2.1"
"2023-02-14 01:34:20.273621","1","0.21"
"2023-02-12 11:55:33.611867","1","2.0"
"2023-02-12 10:07:26.692648","1","2.1"
"2023-02-12 10:04:25.843247","1","0.20"
"2023-02-12 10:03:48.558106","1","2.0"
"2023-02-12 10:03:20.157215","1","1.0"
"2023-02-12 10:02:48.143858","2","0.21"
"2023-02-12 10:02:36.181886","1","1.1"
"2023-02-12 08:19:49.163617","1","1.1"
"2023-02-12 04:16:36.574110","1","2.1"
"2023-02-11 23:12:27.452779","1","2.1"
"2023-02-11 14:46:43.879598","1","0.21"
"2023-02-11 05:15:46.584371","1","1.0"
"2023-02-10 11:14:36.710462","1","2.1"
"2023-02-10 07:11:47.672195","1","0.20"
"2023-02-10 07:11:42.476012","1","2.1"
"2023-02-10 07:11:34.056941","1","1.0"
"2023-02-10 07:11:24.802592","1","1.1"
"2023-02-10 07:11:20.196459","1","0.21"
"2023-02-10 07:11:17.255371","1","2.0"
"2023-02-10 04:44:48.216482","1","2.1"
"2023-02-08 16:43:36.919434","1","1.0"
"2023-02-08 09:03:23.733220","1","2.0"
"2023-02-08 07:44:49.365001","1","0.20"
"2023-02-08 05:28:38.498422","1","0.20"
"2023-02-07 22:49:02.844480","1","0.20"
"2023-02-07 17:56:51.417565","1","0.21"
"2023-02-07 17:44:47.465947","1","0.20"
"2023-02-07 15:08:04.276732","1","0.21"
"2023-02-07 14:31:48.591365","1","2.1"
"2023-02-07 10:51:52.761587","1","2.0"
"2023-02-07 10:13:18.707464","1","0.21"
"2023-02-07 09:36:48.291471","1","2.1"
"2023-02-07 05:11:24.944163","1","2.1"
"2023-02-07 04:17:48.740923","1","2.0"
"2023-02-04 21:15:17.195546","1","0.21"
"2023-02-04 15:36:25.692276","1","2.1"
"2023-02-01 20:34:09.510695","1","2.1"
"2023-01-31 04:26:57.530520","1","2.1"
"2023-01-28 15:13:26.837162","1","2.1"
"2023-01-27 17:01:42.383682","1","1.0"
"2023-01-24 14:59:21.567305","1","2.1"
"2023-01-23 22:15:51.430446","1","0.21"
"2023-01-23 21:18:50.214735","1","2.1"
"2023-01-23 08:44:37.891219","1","1.0"
"2023-01-21 02:35:04.043416","1","2.1"
"2023-01-19 02:23:46.308560","1","2.0"
"2023-01-18 23:04:24.922444","1","0.20"
"2023-01-18 23:04:24.921897","1","0.20"
"2023-01-18 23:04:23.819379","2","0.21"
"2023-01-18 23:04:22.765039","2","1.0"
"2023-01-18 23:04:21.682286","1","1.1"
"2023-01-18 23:04:21.678575","1","1.1"
"2023-01-18 23:04:20.182494","2","2.0"
"2023-01-18 23:04:19.088724","2","2.1"
"2023-01-18 18:53:33.377370","2","2.1"
"2023-01-17 04:37:38.192130","1","2.1"
"2023-01-14 17:54:00.810395","1","1.1"
"2023-01-08 00:11:34.601857","1","2.0"
"2023-01-05 06:54:41.708002","1","1.1"
"2023-01-03 03:43:38.925038","1","2.1"
