"Date","Delta","Events"
"2016-02-17 10:35:37.243569","1","1"
"2016-02-17 12:46:34.249925","2","2"
"2016-02-18 00:42:09.852849","1","1"
"2016-02-18 21:30:42.098597","1","1"
"2016-02-19 02:39:08.978936","1","1"
"2016-02-19 05:19:27.092675","1","1"
"2016-02-19 12:55:15.748568","1","1"
"2016-02-19 22:15:37.411228","1","1"
"2016-02-20 01:55:09.046497","1","1"
"2016-02-20 03:50:58.843307","1","1"
"2016-02-20 10:05:33.344138","1","1"
"2016-02-21 05:41:42.140067","1","1"
"2016-02-21 17:23:47.046793","1","1"
"2016-02-21 20:10:36.672557","1","1"
"2016-02-21 22:05:35.657213","3","3"
"2016-02-22 00:17:32.659230","0","2"
"2016-02-23 04:44:52.219667","1","1"
"2016-02-24 00:46:47.294311","1","1"
"2016-02-27 03:14:57.207883","1","1"
"2016-02-27 15:23:34.869446","1","1"
"2016-02-28 02:41:35.647788","1","1"
"2016-02-29 23:23:56.412710","1","1"
"2016-03-01 06:05:37.151619","1","1"
"2016-03-02 01:13:11.448318","2","2"
"2016-03-03 05:02:55.930221","1","1"
"2016-03-07 17:07:03.250809","1","1"
"2016-03-10 21:00:47.500921","1","1"
"2016-03-12 14:08:23.788828","1","1"
"2016-03-15 06:27:41.650259","1","1"
"2016-03-17 13:32:03.964563","1","1"
"2016-03-17 16:55:47.415013","1","1"
"2016-03-22 22:16:09.984460","1","1"
"2016-03-26 11:54:40.614811","1","1"
"2016-03-26 16:54:43.739492","1","1"
"2016-03-27 09:30:36.683764","1","1"
"2016-03-29 00:33:59.703513","2","2"
"2016-04-01 05:19:29.614264","1","1"
"2016-04-02 01:49:43.424661","2","2"
"2016-04-03 06:00:55.500877","1","1"
"2016-04-04 08:00:52.906070","1","1"
"2016-04-04 17:35:35.985337","1","1"
"2016-04-05 02:08:34.457904","1","1"
"2016-04-06 10:57:28.853220","1","1"
"2016-04-08 09:59:23.281863","1","1"
"2016-04-10 05:38:42.781258","1","1"
"2016-04-10 16:12:31.042018","1","1"
"2016-04-13 20:48:59.247005","1","1"
"2016-04-15 09:33:52.676791","1","1"
"2016-04-15 16:33:01.618167","1","1"
"2016-04-17 19:07:39.722172","1","1"
"2016-04-20 11:55:19.583341","1","1"
"2016-04-21 00:18:19.595629","1","1"
"2016-04-23 14:32:15.556995","1","1"
"2016-04-23 17:17:12.391213","1","1"
"2016-04-24 21:00:24.489473","1","1"
"2016-04-25 14:41:04.202695","1","1"
"2016-04-25 15:54:36.456785","1","1"
"2016-04-25 21:17:25.919836","1","1"
"2016-04-26 08:45:48.428262","1","1"
"2016-04-26 15:38:33.787132","1","1"
"2016-04-26 23:33:01.654616","1","1"
"2016-04-27 07:06:49.707904","1","1"
"2016-04-28 09:15:05.676483","1","1"
"2016-04-29 04:28:15.895914","1","1"
"2016-04-29 17:22:48.576612","1","1"
"2016-04-29 19:01:32.756681","1","1"
"2016-04-30 00:45:42.517808","1","1"
