"Date","Downloads","Mod Version"
"2024-05-02 17:11:23.942578","1","15.1"
"2024-05-02 15:52:56.256438","1","12.0"
"2024-05-02 12:18:52.255147","1","18.0"
"2024-05-02 09:29:33.258081","1","15.1"
"2024-05-02 06:09:36.421121","1","9.0"
"2024-05-02 00:26:16.890612","1","18.0"
"2024-05-01 08:27:04.509637","1","18.0"
"2024-04-29 15:01:28.107616","1","18.0"
"2024-04-28 23:24:30.456620","1","16.0"
"2024-04-28 10:06:27.798509","1","18.0"
"2024-04-28 02:45:24.711544","1","15.0"
"2024-04-27 23:29:46.224821","1","18.0"
"2024-04-27 09:31:47.077459","1","18.0"
"2024-04-26 21:07:32.213492","1","18.0"
"2024-04-25 22:22:09.811718","1","18.0"
"2024-04-25 18:42:59.428583","1","18.0"
"2024-04-25 11:49:06.697854","1","7.0"
"2024-04-25 11:48:57.209611","1","8.0"
"2024-04-25 11:48:47.961958","1","9.0"
"2024-04-25 11:48:38.561779","1","10.0"
"2024-04-25 11:48:28.987815","1","11.0"
"2024-04-25 11:48:19.142852","1","12.0"
"2024-04-25 11:48:09.863811","1","13.0"
"2024-04-25 11:48:00.567483","1","14.0"
"2024-04-25 11:47:51.725224","1","15.0"
"2024-04-25 11:47:42.472160","1","15.1"
"2024-04-25 11:47:33.331815","1","16.0"
"2024-04-25 11:47:23.995387","1","17.0"
"2024-04-25 11:47:14.777479","2","18.0"
"2024-04-25 00:37:41.200474","1","11.0"
"2024-04-24 11:09:38.652309","1","18.0"
"2024-04-23 14:05:19.633836","1","18.0"
"2024-04-23 03:46:58.993859","2","18.0"
"2024-04-23 02:28:36.596154","1","18.0"
"2024-04-22 03:50:10.719053","1","18.0"
"2024-04-21 12:44:16.550861","3","18.0"
"2024-04-21 02:14:44.058698","1","18.0"
"2024-04-20 14:12:53.278910","1","18.0"
"2024-04-20 11:18:24.213630","1","18.0"
"2024-04-20 03:16:53.274851","1","18.0"
"2024-04-19 21:53:38.488796","1","18.0"
"2024-04-19 16:30:09.004372","1","18.0"
"2024-04-19 13:15:43.727079","1","18.0"
"2024-04-18 21:12:43.987742","1","18.0"
"2024-04-18 16:12:43.819850","1","18.0"
"2024-04-17 11:24:31.600054","1","7.0"
"2024-04-17 11:24:22.128021","1","8.0"
"2024-04-17 11:24:12.210204","1","9.0"
"2024-04-17 11:24:02.108985","1","10.0"
"2024-04-17 11:23:52.894592","1","11.0"
"2024-04-17 11:23:43.691495","1","12.0"
"2024-04-17 11:23:34.540490","1","13.0"
"2024-04-17 11:23:25.349740","1","14.0"
"2024-04-17 11:23:16.433384","1","15.0"
"2024-04-17 11:23:07.310967","1","15.1"
"2024-04-17 11:22:58.172194","1","16.0"
"2024-04-17 11:22:48.849503","1","17.0"
"2024-04-17 11:22:38.933689","1","18.0"
"2024-04-16 16:35:16.617791","1","18.0"
"2024-04-16 13:06:22.988319","1","18.0"
"2024-04-15 05:50:24.766329","1","17.0"
"2024-04-14 19:18:54.272898","3","18.0"
"2024-04-14 16:25:29.612195","1","18.0"
"2024-04-14 13:52:39.628214","1","18.0"
"2024-04-14 09:35:19.285079","1","18.0"
"2024-04-13 21:39:43.085306","1","18.0"
"2024-04-13 10:23:58.280691","1","7.0"
"2024-04-13 01:54:15.685383","1","18.0"
"2024-04-12 06:35:27.672902","1","18.0"
"2024-04-09 18:05:02.086070","1","18.0"
"2024-04-09 12:48:20.749612","1","7.0"
"2024-04-09 12:48:11.291048","1","8.0"
"2024-04-09 12:48:01.790993","1","9.0"
"2024-04-09 12:47:52.218819","1","10.0"
"2024-04-09 12:47:42.833325","1","11.0"
"2024-04-09 12:47:33.257790","1","12.0"
"2024-04-09 12:47:24.027453","1","13.0"
"2024-04-09 12:47:14.312670","1","14.0"
"2024-04-09 12:47:04.756244","1","15.0"
"2024-04-09 12:46:55.365237","1","15.1"
"2024-04-09 12:46:45.604062","1","16.0"
"2024-04-09 12:46:35.880112","1","17.0"
"2024-04-09 12:46:26.075687","1","18.0"
"2024-04-08 03:40:02.975834","2","18.0"
"2024-04-07 23:39:17.684831","1","18.0"
"2024-04-07 08:04:11.397621","1","18.0"
"2024-04-06 09:13:22.667560","1","18.0"
"2024-04-06 01:46:06.712312","2","18.0"
"2024-04-05 11:39:07.696447","1","18.0"
"2024-04-04 06:07:06.805583","1","18.0"
"2024-04-04 02:44:30.326137","1","18.0"
"2024-04-01 21:31:08.018429","1","18.0"
"2024-04-01 19:10:18.291667","1","18.0"
"2024-03-31 17:43:34.915882","2","18.0"
"2024-03-31 07:05:43.504296","1","18.0"
"2024-03-30 17:46:42.909643","1","18.0"
"2024-03-29 23:20:19.031403","1","18.0"
"2024-03-29 06:07:05.900080","1","18.0"
"2024-03-28 23:38:17.122525","1","18.0"
"2024-03-28 09:53:57.425173","1","7.0"
"2024-03-28 09:53:48.325786","1","8.0"
"2024-03-28 09:53:38.869994","1","9.0"
