"Date","Delta","Events"
"2016-02-18 16:21:22.982437","2","2"
"2016-02-18 18:42:21.141319","6","6"
"2016-02-18 19:47:58.975809","5","5"
"2016-02-18 21:01:58.036848","3","3"
"2016-02-18 22:23:14.457731","3","3"
"2016-02-18 23:57:55.105293","2","2"
"2016-02-19 02:04:25.833710","1","1"
"2016-02-19 04:02:47.686252","2","2"
"2016-02-19 12:51:49.834361","1","1"
"2016-02-19 15:42:40.801447","2","2"
"2016-02-19 17:41:16.181222","1","1"
"2016-02-19 22:03:31.954450","2","2"
"2016-02-19 23:09:50.134616","1","1"
"2016-02-20 00:24:49.303192","2","2"
"2016-02-20 02:27:27.763926","1","1"
"2016-02-20 04:06:47.786551","1","1"
"2016-02-20 05:15:57.040241","1","1"
"2016-02-20 07:39:16.060852","2","2"
"2016-02-20 09:28:47.465540","4","4"
"2016-02-20 11:59:21.210153","2","2"
"2016-02-20 14:06:12.369325","1","1"
"2016-02-20 18:00:50.624839","2","2"
"2016-02-20 20:53:43.714431","1","1"
"2016-02-21 01:10:48.709488","2","2"
"2016-02-21 02:13:00.484938","1","1"
"2016-02-21 03:47:39.735536","1","1"
"2016-02-21 11:14:23.177652","1","1"
"2016-02-21 15:21:49.755811","1","1"
"2016-02-21 19:22:22.496969","1","1"
"2016-02-21 21:46:42.702808","3","3"
"2016-02-21 22:55:54.144006","3","3"
"2016-02-22 01:16:59.112021","1","1"
"2016-02-22 04:22:15.008240","1","1"
"2016-02-22 09:24:11.664556","1","1"
"2016-02-22 13:10:49.991520","1","1"
"2016-02-22 15:34:40.652813","1","1"
"2016-02-22 20:25:45.767300","2","2"
"2016-02-23 04:44:54.122645","1","1"
"2016-02-23 09:36:55.231625","2","2"
"2016-02-23 22:01:10.637674","1","1"
"2016-02-24 01:59:09.166978","1","1"
"2016-02-24 07:53:52.110963","1","1"
"2016-02-24 09:04:14.765289","1","1"
"2016-02-24 13:50:46.153916","1","1"
"2016-02-24 16:23:05.419608","1","1"
"2016-02-24 17:41:37.724068","1","1"
"2016-02-25 00:45:47.763214","1","1"
"2016-02-25 03:44:11.210784","1","1"
"2016-02-25 05:49:43.662100","1","1"
"2016-02-25 07:19:32.980866","1","1"
"2016-02-25 11:14:52.280767","1","1"
"2016-02-25 18:03:13.042072","1","1"
"2016-02-25 20:55:10.913759","1","1"
"2016-02-26 03:01:09.082642","1","1"
"2016-02-26 07:10:52.277385","1","1"
"2016-02-26 13:29:22.429346","1","1"
"2016-02-26 17:20:18.736902","2","2"
"2016-02-26 22:42:11.112378","1","1"
"2016-02-27 01:53:30.798596","1","1"
"2016-02-27 11:47:12.997546","0","2"
"2016-02-27 14:03:54.562381","1","1"
"2016-02-27 17:27:30.167044","1","1"
"2016-02-28 00:18:33.128287","1","1"
"2016-02-28 01:53:37.449777","-1","1"
"2016-02-28 16:01:29.020847","2","2"
"2016-02-28 22:42:09.102529","1","1"
"2016-02-29 10:07:36.446123","1","1"
"2016-03-01 01:51:45.707019","1","1"
"2016-03-01 03:14:58.702126","1","1"
"2016-03-01 11:06:16.389504","1","1"
"2016-03-01 13:45:45.598979","1","1"
"2016-03-01 18:19:28.390218","1","1"
"2016-03-02 01:09:20.156580","2","2"
"2016-03-03 04:44:24.700898","1","1"
"2016-03-03 15:05:25.901748","1","1"
"2016-03-03 19:06:42.407462","1","1"
"2016-03-03 21:17:38.661513","1","1"
"2016-03-04 11:10:59.276765","1","1"
"2016-03-04 23:02:11.679144","2","2"
"2016-03-05 03:57:39.419281","1","1"
"2016-03-05 09:45:07.352165","1","1"
"2016-03-05 21:58:20.937477","1","1"
"2016-03-06 13:39:11.927439","1","1"
"2016-03-06 14:52:39.126535","1","1"
"2016-03-07 14:44:10.043839","-1","1"
"2016-03-07 17:08:52.646644","1","1"
"2016-03-07 20:32:29.588748","-1","1"
"2016-03-08 07:41:50.988191","1","1"
"2016-03-08 13:11:23.311395","1","1"
"2016-03-08 21:52:32.042928","1","1"
"2016-03-09 20:44:39.742183","1","1"
"2016-03-09 23:48:44.568605","1","1"
"2016-03-10 20:36:20.164297","1","1"
"2016-03-10 22:18:49.571244","1","1"
"2016-03-11 01:11:30.619858","1","1"
"2016-03-11 11:41:04.804889","1","1"
"2016-03-11 14:06:57.075091","2","2"
"2016-03-11 18:58:29.553851","1","1"
"2016-03-12 09:32:14.479666","1","1"
"2016-03-12 13:28:43.372159","1","1"
"2016-03-13 02:32:09.317330","1","1"
"2016-03-13 09:41:08.145218","2","2"
"2016-03-13 16:07:13.155903","1","1"
"2016-03-13 17:28:18.756636","2","2"
"2016-03-14 21:02:53.189266","1","1"
"2016-03-14 23:04:33.617547","1","1"
"2016-03-15 12:23:47.989122","1","1"
"2016-03-15 18:33:53.761687","1","1"
"2016-03-15 22:05:24.156678","1","1"
"2016-03-17 00:36:06.152716","2","2"
"2016-03-17 06:47:27.453165","1","1"
"2016-03-17 23:22:49.869353","2","2"
"2016-03-18 00:32:55.484626","1","1"
"2016-03-18 20:47:18.593941","-1","1"
"2016-03-20 12:39:45.311778","1","1"
"2016-03-20 18:20:22.254691","1","1"
"2016-03-21 02:31:10.557234","1","1"
"2016-03-22 04:39:20.601602","1","1"
"2016-03-22 17:09:21.858348","1","1"
"2016-03-22 22:16:11.256292","1","1"
"2016-03-23 12:43:50.222044","1","1"
"2016-03-23 15:06:07.033303","1","1"
"2016-03-25 04:34:01.592690","1","1"
"2016-03-25 08:31:40.069832","2","2"
"2016-03-27 16:51:12.572278","3","3"
"2016-03-29 07:52:36.545532","1","1"
"2016-03-29 15:50:50.055645","1","1"
"2016-03-30 11:19:13.688486","1","1"
"2016-03-30 14:50:45.974178","-1","1"
"2016-03-31 04:14:48.828818","1","1"
"2016-03-31 09:37:25.208002","1","1"
"2016-03-31 15:33:08.491432","1","1"
"2016-03-31 19:07:35.305841","1","1"
"2016-04-01 01:21:14.930809","1","1"
"2016-04-01 05:33:30.131491","1","1"
"2016-04-01 09:31:25.163962","1","1"
"2016-04-02 03:41:57.812474","1","1"
"2016-04-02 19:38:16.588696","-1","1"
"2016-04-03 01:48:07.562600","1","1"
"2016-04-03 11:54:04.431327","1","1"
"2016-04-03 20:16:40.536212","1","1"
"2016-04-06 01:33:58.868710","1","1"
"2016-04-08 00:47:09.971190","1","1"
"2016-04-08 09:58:33.750921","1","1"
"2016-04-08 15:44:03.199107","1","1"
"2016-04-09 03:14:41.451539","1","1"
"2016-04-09 04:58:56.334606","1","1"
"2016-04-09 08:41:31.532971","1","1"
"2016-04-10 01:41:30.566172","1","1"
"2016-04-10 13:13:10.334267","1","1"
"2016-04-10 17:45:46.628681","-1","1"
"2016-04-12 00:55:03.883101","1","3"
"2016-04-17 06:53:07.951484","1","1"
"2016-04-18 01:54:13.606009","-1","1"
"2016-04-19 21:17:41.258681","1","1"
"2016-04-20 00:13:19.409248","-1","1"
"2016-04-20 01:14:36.185416","2","2"
"2016-04-20 03:44:29.064939","1","1"
"2016-04-20 06:26:37.385628","1","1"
"2016-04-20 11:06:11.448836","2","2"
"2016-04-20 14:29:51.885873","2","2"
"2016-04-20 20:04:26.569292","1","1"
"2016-04-21 10:39:43.423460","1","1"
"2016-04-21 16:05:38.434546","1","1"
"2016-04-21 20:33:36.148496","1","1"
"2016-04-21 22:17:31.170556","1","1"
"2016-04-21 23:48:02.170707","1","1"
"2016-04-22 09:23:47.953172","1","1"
"2016-04-22 22:22:14.517187","-1","1"
"2016-04-23 16:29:52.086768","1","1"
"2016-04-23 19:42:48.902533","1","1"
"2016-04-23 22:19:07.042308","1","1"
"2016-04-24 00:15:18.519145","1","1"
"2016-04-24 03:57:50.515380","-1","1"
"2016-04-24 05:46:29.557303","2","2"
"2016-04-24 14:04:11.208225","2","2"
"2016-04-24 20:05:00.870656","2","2"
"2016-04-25 12:36:19.931091","1","1"
"2016-04-25 14:50:31.400598","1","1"
"2016-04-25 15:50:40.578602","1","1"
"2016-04-25 22:58:42.535155","1","1"
"2016-04-26 02:58:26.731632","1","1"
"2016-04-27 14:45:32.566534","3","3"
"2016-04-28 20:59:45.912396","1","1"
"2016-04-28 23:47:52.850717","-1","1"
"2016-04-29 07:31:08.261542","-1","1"
"2016-04-29 17:27:30.949558","1","1"
"2016-04-29 18:40:41.303015","2","2"
"2016-04-29 19:48:57.973452","1","1"
"2016-04-29 23:19:05.765962","-1","1"
"2016-04-30 00:27:24.106500","1","1"
"2016-04-30 11:58:08.046532","-1","1"
"2016-04-30 19:47:49.211931","1","1"
"2016-04-30 21:52:58.681398","1","1"
"2016-05-01 17:58:41.657228","1","1"
"2016-05-01 22:23:57.115843","2","2"
"2016-05-02 14:14:16.973519","1","1"
"2016-05-02 18:59:14.336477","1","1"
"2016-05-03 15:18:54.057310","-1","1"
"2016-05-03 18:04:22.817879","-1","1"
"2016-05-04 01:09:58.396073","1","1"
"2016-05-04 02:20:21.900366","1","1"
"2016-05-04 08:26:39.277475","1","1"
"2016-05-04 15:23:38.830394","1","1"
"2016-05-04 22:38:06.789059","0","2"
"2016-05-05 01:15:38.863052","1","1"
"2016-05-05 09:26:19.082084","1","1"
"2016-05-05 23:35:38.074208","1","1"
"2016-05-07 08:34:02.461386","1","1"
"2016-05-08 06:06:15.185400","1","1"
"2016-05-08 07:37:06.835807","1","1"
"2016-05-10 00:11:58.117021","1","1"
"2016-05-11 21:48:43.496060","1","1"
"2016-05-12 15:05:15.470732","1","1"
"2016-05-13 08:13:24.918844","1","1"
"2016-05-15 13:59:41.223586","1","1"
"2016-05-15 17:28:58.554412","1","1"
"2016-05-15 19:47:16.336287","-1","1"
"2016-05-17 00:24:55.645421","-1","1"
"2016-05-18 15:32:32.303176","1","1"
"2016-05-18 19:21:54.083423","1","1"
"2016-05-19 11:48:34.853272","-1","1"
"2016-05-20 15:06:58.089878","1","1"
"2016-05-21 11:52:30.412856","1","1"
"2016-05-21 15:03:51.281055","1","1"
"2016-05-25 22:26:29.406437","1","1"
"2016-05-30 08:44:11.709541","1","1"
"2016-05-30 16:48:31.190230","1","1"
"2016-05-31 14:04:00.296010","1","1"
"2016-06-01 22:11:04.327586","1","1"
"2016-06-02 14:46:08.024483","1","1"
"2016-06-02 18:23:00.022288","-1","1"
"2016-06-02 23:30:20.451391","1","1"
"2016-06-05 20:04:19.358821","1","1"
"2016-06-05 21:34:30.942249","-1","1"
"2016-06-05 23:05:43.664708","1","1"
"2016-06-07 15:19:52.512144","2","2"
"2016-06-11 03:19:29.296169","1","1"
"2016-06-15 18:00:00.120988","1","1"
"2016-06-18 08:31:20.489859","1","1"
"2016-06-20 13:04:26.776130","1","1"
"2016-06-22 23:55:10.425480","1","1"
"2016-06-23 16:03:53.163515","-1","1"
"2016-06-23 19:36:35.819822","1","1"
"2016-06-24 00:38:27.567803","1","1"
"2016-06-25 16:28:09.937039","1","1"
"2016-06-25 18:10:59.683210","1","1"
"2016-06-26 00:02:40.400811","1","1"
"2016-06-26 22:31:24.312094","0","2"
"2016-06-28 02:33:40.128589","1","1"
"2016-06-28 15:33:44.473324","1","1"
"2016-06-29 02:32:43.456636","1","1"
"2016-06-29 07:51:42.898953","1","1"
"2016-06-30 13:13:27.600598","1","1"
"2016-06-30 17:48:11.188058","-1","1"
"2016-07-01 21:17:03.843719","1","1"
"2016-07-04 07:05:12.641911","1","1"
"2016-07-04 22:33:10.240883","1","1"
"2016-07-06 11:07:51.634010","1","1"
"2016-07-08 18:26:42.829918","1","1"
"2016-07-08 20:19:51.891536","1","1"
"2016-07-13 23:12:36.160009","1","1"
"2016-07-14 10:18:12.225601","1","1"
"2016-07-15 09:50:02.715972","1","1"
"2016-07-17 05:44:09.712853","1","1"
"2016-07-17 19:42:51.945579","1","1"
"2016-07-18 19:02:53.539141","1","1"
"2016-07-19 01:17:37.530445","2","2"
"2016-07-19 02:28:55.437490","1","1"
"2016-07-20 04:54:41.019610","1","1"
"2016-07-23 03:27:25.452841","1","1"
"2016-07-26 05:42:45.998169","1","1"
"2016-07-26 19:00:19.591198","1","1"
"2016-07-27 21:14:58.328531","1","1"
"2016-07-29 13:13:37.090518","1","1"
"2016-08-02 20:54:41.642819","1","1"
"2016-08-05 05:41:01.545707","1","1"
