"Date","Delta","Events"
"2016-05-21 17:33:41.102842","1","1"
"2016-05-21 19:40:00.702619","2","2"
"2016-05-22 01:11:15.770302","2","2"
"2016-05-22 04:27:02.647725","0","2"
"2016-05-22 12:38:49.308283","1","1"
"2016-05-22 18:50:34.130826","2","2"
"2016-05-23 17:06:44.255208","1","1"
"2016-05-23 22:15:31.300083","1","1"
"2016-06-26 02:11:10.110255","1","1"
"2016-06-26 07:38:51.497452","1","1"
"2016-06-27 06:25:21.908056","1","1"
"2016-07-06 23:20:08.641568","1","1"
"2016-07-08 18:21:48.777312","1","1"
"2016-07-12 03:25:23.249467","1","1"
"2016-07-15 09:10:31.599546","1","1"
"2016-08-17 16:41:32.539148","1","1"
"2016-08-25 21:45:26.365676","3","3"
"2016-10-13 12:03:31.450064","1","1"
"2016-10-13 16:21:34.074645","-1","1"
"2016-10-15 18:39:45.010541","1","1"
"2016-10-19 20:25:07.767024","1","1"
"2016-11-04 02:52:01.581346","1","1"
"2016-11-04 20:06:59.489288","1","1"
"2016-11-17 08:18:02.092168","1","1"
"2017-01-20 02:40:38.188447","-1","1"
"2017-03-29 12:13:29.627672","1","1"
"2017-03-31 19:26:26.432317","1","1"
"2017-03-31 21:11:00.266824","-1","1"
"2017-04-02 23:11:04.454982","1","1"
"2017-05-03 16:40:28.241539","1","1"
"2017-05-31 15:11:30.113030","1","1"
"2017-07-09 19:43:18.894618","-1","1"
"2017-07-12 04:20:46.624735","1","1"
"2017-07-17 23:31:08.211464","1","1"
"2017-09-23 04:24:27.695675","1","1"
"2017-11-12 01:39:18.922315","1","1"
"2017-12-03 06:32:58.738036","1","1"
"2017-12-11 14:16:26.568058","1","1"
"2018-01-03 13:37:01.518505","2","2"
"2018-01-28 18:01:16.560192","1","1"
"2018-02-26 20:59:12.107816","1","1"
"2018-05-22 20:33:49.193256","-1","1"
"2018-10-01 23:12:48.749105","1","1"
"2018-12-23 09:20:56.633974","0","4"
"2019-07-30 15:34:09.763464","-1","1"
"2019-10-18 18:36:29.207969","2","2"
"2019-12-29 04:39:06.392937","1","1"
"2020-02-10 20:44:33.639291","-1","1"
"2020-02-21 17:26:54.044206","0","2"
"2020-06-19 22:49:31.960468","1","1"
"2020-12-21 16:43:59.192458","-1","1"
"2021-04-03 22:33:51.951197","-1","1"
"2021-11-22 07:35:27.661964","1","1"
