"Date","Delta","Events"
"2019-12-09 14:23:29.413633","1","1"
"2019-12-09 20:30:37.175029","1","1"
"2019-12-10 00:07:32.227714","2","2"
"2019-12-10 10:02:53.153443","2","2"
"2019-12-11 16:45:17.393303","1","1"
"2019-12-12 05:40:27.981297","1","1"
"2019-12-12 19:38:41.069014","1","1"
"2019-12-13 03:07:38.873280","1","1"
"2019-12-16 08:46:56.593887","1","1"
"2019-12-21 03:50:10.666849","1","1"
"2019-12-21 13:56:36.365591","1","1"
"2020-02-29 00:52:26.676793","1","1"
"2020-04-04 12:11:46.089724","1","1"
"2020-04-30 14:17:32.544008","1","1"
"2020-05-17 19:57:49.707591","1","1"
"2020-10-22 12:22:15.025347","1","1"
"2021-03-30 08:21:57.900218","-1","1"
"2021-04-03 23:20:58.898393","1","1"
"2021-04-20 08:14:08.494588","-1","1"
"2021-10-14 18:48:48.901826","1","1"
"2021-11-02 23:59:31.778767","1","1"
"2021-11-09 21:49:12.752688","1","1"
"2021-11-11 01:48:50.518000","1","1"
"2022-06-30 22:33:21.251915","-1","1"
"2023-02-26 22:12:54.965324","1","1"
"2024-01-27 20:44:12.342368","-1","1"
