"Date","Delta","Events"
"2017-07-06 23:15:23.643140","1","1"
"2017-07-07 00:20:04.809793","1","1"
"2017-07-07 04:10:34.118467","1","1"
"2017-07-07 05:48:13.695276","1","1"
"2017-07-07 08:30:58.149330","1","1"
"2017-07-07 14:57:31.465159","1","1"
"2017-07-07 18:56:11.933027","1","1"
"2017-07-07 20:14:13.600291","1","1"
"2017-07-07 22:54:00.967475","1","1"
"2017-07-08 01:15:36.995267","2","2"
"2017-07-08 07:42:42.016082","1","1"
"2017-07-08 10:31:41.893067","1","1"
"2017-07-08 14:00:58.274039","1","1"
"2017-07-08 15:44:28.038289","1","1"
"2017-07-08 17:50:19.445375","1","1"
"2017-07-09 04:29:51.631793","1","1"
"2017-07-09 10:19:29.225997","1","1"
"2017-07-09 11:31:29.122122","1","1"
"2017-07-10 01:08:52.147764","1","1"
"2017-07-11 04:04:40.007400","1","1"
"2017-07-11 05:23:54.688115","1","1"
"2017-07-12 13:25:29.701251","1","1"
"2017-07-12 16:03:21.802236","1","1"
"2017-07-12 20:33:24.634501","1","1"
"2017-07-14 20:08:34.033836","1","1"
"2017-07-15 09:30:09.546585","1","1"
"2017-07-15 16:23:08.139047","1","1"
"2017-07-16 08:19:21.015805","1","1"
"2017-07-19 07:21:44.459673","1","1"
"2017-07-19 11:43:14.256375","1","1"
"2017-07-19 22:04:04.003224","1","1"
"2017-07-22 09:49:00.787750","1","1"
"2017-07-27 00:45:13.404922","1","1"
"2017-07-27 17:43:39.992146","2","2"
"2017-07-30 01:59:02.615706","1","1"
"2017-07-30 08:33:41.150840","1","1"
"2017-07-30 15:08:24.149731","1","1"
"2017-08-02 01:34:12.837075","1","1"
"2017-08-03 12:25:05.106345","1","1"
"2017-08-04 04:49:16.981863","1","1"
"2017-08-05 21:51:59.980866","1","1"
"2017-08-06 03:34:01.932838","1","1"
"2017-08-07 08:01:42.938185","1","1"
"2017-08-17 11:43:36.179255","1","1"
"2017-08-18 18:02:37.695822","1","1"
"2017-08-19 06:04:06.517976","1","1"
"2017-08-19 07:44:58.291256","-1","1"
"2017-08-19 14:32:34.466976","1","1"
"2017-08-21 01:25:26.387429","1","1"
"2017-08-22 17:56:38.172263","1","1"
"2017-08-26 12:50:24.199729","1","1"
"2017-08-27 06:57:50.768662","1","1"
"2017-09-11 02:27:33.556156","1","1"
"2017-09-12 14:31:08.595792","1","1"
"2017-09-13 16:37:48.169563","1","1"
"2017-09-13 18:00:27.898813","1","1"
"2017-09-16 12:59:40.146830","1","1"
"2017-09-24 20:42:33.167128","1","1"
