"Date","Delta","Events"
"2020-12-20 09:49:00.862015","1","1"
"2020-12-20 11:44:52.084310","1","1"
"2020-12-20 17:35:57.934524","1","1"
"2020-12-20 21:41:50.879029","1","1"
"2020-12-21 00:10:45.771456","1","1"
"2020-12-21 07:41:41.106331","1","1"
"2020-12-21 14:02:06.107345","1","1"
"2020-12-21 23:34:36.251945","1","1"
"2020-12-22 07:39:28.066143","2","2"
"2020-12-23 01:44:34.016337","1","1"
"2020-12-23 05:16:53.412803","1","1"
"2020-12-25 04:53:01.966156","1","1"
"2020-12-26 02:58:05.793666","1","1"
"2020-12-28 14:54:11.645887","1","1"
"2020-12-28 19:12:23.303931","1","1"
"2020-12-30 01:09:40.922450","2","2"
"2021-01-05 11:01:09.157403","1","1"
"2021-01-08 09:59:31.063183","2","2"
"2021-01-13 08:52:13.527327","1","1"
"2021-01-16 21:11:55.609762","1","1"
"2021-01-19 20:25:12.491289","1","1"
"2021-01-28 03:02:05.431261","1","1"
"2021-03-06 05:17:36.050802","1","1"
"2021-03-07 17:50:37.936655","1","1"
"2021-03-12 04:56:32.961939","1","1"
"2021-03-19 01:37:42.326646","1","1"
"2021-04-03 22:57:56.185645","1","1"
"2021-04-04 04:08:08.141790","1","1"
"2021-04-08 16:51:22.595582","1","1"
"2021-04-08 22:29:17.065264","-1","1"
"2021-04-10 18:30:31.632867","1","1"
"2021-04-26 04:28:28.044282","1","1"
"2021-05-03 23:34:38.707382","-1","1"
"2021-07-26 19:38:43.690577","1","1"
"2021-11-25 19:37:06.305404","1","1"
"2021-12-11 14:13:29.979809","1","1"
"2021-12-11 17:00:34.854062","1","3"
"2022-10-10 23:45:50.501088","-1","1"
"2022-11-21 11:18:41.206553","-1","1"
"2022-12-02 00:09:19.220518","1","1"
"2022-12-08 12:45:03.943795","-1","1"
"2022-12-10 03:46:35.043024","-1","1"
"2023-02-25 13:59:17.579185","1","1"
"2023-03-23 03:01:22.146663","-1","1"
