"Date","Delta","Events"
"2020-05-03 19:25:44.070488","1","1"
"2020-05-04 04:39:00.028541","1","1"
"2020-05-04 18:09:43.440318","2","2"
"2020-05-26 07:14:54.780095","1","1"
"2020-07-14 13:01:42.197496","1","1"
"2020-11-27 18:06:17.862407","1","1"
"2020-11-29 03:27:28.280003","1","1"
"2021-01-20 01:57:12.666026","1","1"
"2021-07-09 20:32:00.483085","-1","1"
"2021-09-03 21:49:40.435426","-1","1"
"2021-10-02 07:51:54.391726","1","1"
"2021-11-25 19:39:12.066907","1","1"
"2022-05-24 14:00:06.748534","1","1"
"2022-07-15 15:22:41.094096","-1","1"
