"Date","Delta","Events"
"2019-12-30 04:00:28.011587","1","1"
"2019-12-30 06:57:16.552186","1","1"
"2019-12-30 18:36:14.748824","1","1"
"2020-01-25 10:21:29.610718","1","1"
"2020-01-27 17:30:09.458607","1","1"
"2020-02-26 07:40:54.132084","1","1"
"2020-04-05 21:30:22.508191","1","1"
"2020-05-26 03:30:03.630749","1","1"
"2020-06-18 16:41:40.780910","1","1"
"2020-08-24 21:10:26.967181","1","1"
"2020-09-20 11:26:53.895871","2","2"
"2020-12-21 22:13:02.073205","1","1"
"2021-01-20 00:05:08.730259","1","1"
"2021-03-29 09:07:20.581169","-1","1"
"2021-05-17 17:01:45.275626","-1","1"
"2021-06-13 04:20:10.779428","1","1"
"2021-07-23 18:28:29.043046","1","1"
"2021-07-31 12:18:32.006026","1","1"
"2021-08-08 21:37:09.932288","1","1"
"2021-08-12 07:08:16.490694","1","1"
"2021-08-16 12:55:12.654291","1","1"
"2021-08-17 18:10:54.358498","1","1"
"2021-09-21 17:34:52.128855","1","1"
"2021-10-03 04:51:05.879304","1","1"
"2021-12-28 19:52:30.204354","1","1"
