"Date","Downloads","Mod Version"
"2024-05-17 03:45:31.163938","1","1.13.2"
"2024-05-16 18:20:39.258997","1","1.13.2"
"2024-05-16 16:27:19.533365","1","1.13.2"
"2024-05-15 08:49:14.276052","1","1.13.2"
"2024-05-15 03:28:39.826638","1","1.13.2"
"2024-05-14 13:37:49.257897","1","1.13.2"
"2024-05-13 13:13:03.310250","1","1.13.2"
"2024-05-13 04:45:31.499341","1","1.13.2"
"2024-05-13 01:26:16.861345","1","1.13.2"
"2024-05-11 17:29:38.316997","1","1.13.2"
"2024-05-11 13:53:30.181557","1","1.13.2"
"2024-05-11 10:53:56.113756","1","1.13.2"
"2024-05-10 18:25:12.715984","1","1.13.2"
"2024-05-10 15:03:47.929293","1","1.13.2"
"2024-05-09 19:31:04.430362","1","1.13.2"
"2024-05-09 05:33:51.042416","1","1.13.2"
"2024-05-08 16:32:02.289096","1","1.13.2"
"2024-05-08 15:31:59.502913","1","1.13.2"
"2024-05-08 12:42:15.132320","1","1.12"
"2024-05-05 09:07:16.935048","1","1.13.2"
"2024-05-05 07:37:00.441252","1","1.13.2"
"2024-05-05 03:04:10.863466","1","1.13.2"
"2024-05-04 17:44:22.006900","1","1.13.2"
"2024-05-04 05:08:46.010887","4","1.13.2"
"2024-05-04 03:11:33.974343","1","1.13.2"
"2024-05-04 00:48:34.542834","1","1.13.2"
"2024-05-03 20:14:57.249721","1","1.13.2"
"2024-05-03 17:30:32.940515","1","1.13.2"
"2024-05-03 14:36:47.475716","1","1.13.2"
"2024-05-03 11:57:40.799888","1","1.13.2"
"2024-05-02 08:54:26.699435","1","1.13.2"
"2024-05-01 16:28:46.301864","1","1.13.2"
"2024-04-29 17:24:38.886431","1","1.13.2"
"2024-04-29 14:39:37.718195","1","1.13.2"
"2024-04-29 09:25:54.832222","1","1.13.2"
"2024-04-27 21:04:40.513842","1","1.13.2"
"2024-04-27 14:23:51.705538","1","1.13.2"
"2024-04-27 04:38:08.344653","1","1.13.2"
"2024-04-26 20:38:49.847812","1","1.13.2"
"2024-04-26 09:42:20.403331","1","1.13.2"
