"Date","Delta","Events"
"2018-04-17 20:10:07.116141","1","1"
"2018-04-18 04:09:55.649969","1","1"
"2018-04-18 08:01:54.071184","1","1"
"2018-04-18 09:28:21.097418","1","1"
"2018-04-19 15:04:23.604319","1","1"
"2018-04-19 17:05:39.613575","1","1"
"2018-04-19 20:57:00.314168","0","2"
"2018-04-21 04:03:52.307445","1","1"
"2018-04-25 10:23:58.850167","1","1"
"2018-04-25 14:13:39.445055","1","1"
"2018-05-02 12:24:25.081050","1","1"
"2018-05-03 11:11:07.880361","1","1"
"2018-06-27 13:41:35.249209","1","1"
"2018-08-08 06:43:19.374939","1","1"
"2018-09-14 00:11:44.802812","1","1"
"2018-10-01 03:12:50.891461","1","1"
"2018-10-16 17:01:58.796683","-1","1"
"2019-02-04 14:46:47.921280","-1","1"
"2019-04-30 19:27:03.037115","1","1"
"2020-08-03 16:12:32.592666","1","1"
"2021-06-26 21:24:52.578774","1","1"
"2021-10-29 02:32:40.681789","1","1"
"2021-11-25 21:23:08.222140","1","1"
"2022-05-13 22:13:30.729762","1","1"
