"Date","Delta","Events"
"2016-02-28 01:47:48.203836","6","6"
"2016-02-28 05:00:25.435765","1","1"
"2016-02-28 08:05:28.681388","4","4"
"2016-02-28 12:39:19.664671","1","1"
"2016-02-28 19:01:35.100891","1","1"
"2016-02-28 22:01:31.833552","1","1"
"2016-02-28 23:57:42.425369","1","1"
"2016-02-29 10:41:21.582558","1","1"
"2016-03-01 20:26:58.045112","1","1"
"2016-03-03 13:14:17.916070","1","1"
"2016-03-03 18:06:40.978908","1","1"
"2016-03-03 22:53:26.562095","1","1"
"2016-03-07 13:44:33.918583","2","2"
"2016-03-10 10:26:50.771164","1","1"
"2016-03-10 22:02:48.142775","1","1"
"2016-03-11 04:47:25.632728","1","1"
"2016-03-13 18:01:26.672538","1","1"
"2016-03-15 04:40:52.087489","1","1"
"2016-03-15 12:15:58.075870","1","1"
"2016-03-17 23:48:51.398514","1","1"
"2016-03-26 18:50:19.394373","1","1"
"2016-04-01 05:53:25.545854","1","1"
"2016-04-04 19:16:53.219201","1","1"
"2016-04-04 23:16:19.951787","1","1"
"2016-04-10 10:32:08.615431","1","1"
"2016-04-13 07:42:03.247342","1","1"
"2016-04-20 02:26:29.258214","1","1"
"2016-04-20 06:23:02.024879","1","1"
"2016-04-20 10:10:18.949837","0","2"
"2016-04-20 12:46:23.833357","1","1"
"2016-04-20 17:44:27.832261","1","1"
"2016-04-21 00:21:31.068486","1","1"
"2016-04-21 15:38:50.665555","1","1"
"2016-04-21 19:48:03.485406","1","1"
"2016-04-22 01:02:51.496642","1","1"
"2016-04-23 07:50:07.970274","1","1"
"2016-04-23 15:03:41.879545","1","1"
"2016-04-24 21:04:56.671867","2","2"
"2016-04-25 19:20:03.198758","1","1"
"2016-04-25 20:27:21.076210","2","2"
"2016-04-27 14:51:31.636697","1","1"
"2016-04-28 18:21:04.081961","1","1"
"2016-04-28 19:33:34.852593","1","1"
"2016-04-30 06:25:24.554407","0","2"
"2016-04-30 07:48:57.013011","1","1"
"2016-04-30 20:01:18.625985","1","1"
"2016-05-01 08:36:36.261538","-1","1"
"2016-05-02 04:43:03.155339","1","1"
"2016-05-03 03:35:39.988355","1","1"
"2016-05-03 04:39:02.391104","1","1"
"2016-05-03 09:02:08.367325","1","1"
"2016-05-05 12:53:25.496002","0","2"
"2016-05-07 22:13:29.100001","1","1"
"2016-05-09 05:40:45.696696","1","1"
"2016-05-11 03:06:04.373596","1","1"
"2016-05-11 10:23:25.191379","1","1"
"2016-05-12 20:50:16.402954","1","1"
"2016-05-14 00:30:01.377970","1","3"
"2016-05-17 15:17:28.856025","-1","1"
"2016-05-23 13:00:19.102347","1","1"
"2016-05-23 17:39:39.620636","1","1"
"2016-05-29 21:13:52.836126","1","1"
"2016-05-30 16:49:07.945447","1","1"
"2016-05-31 03:10:28.719418","-1","1"
"2016-06-01 10:44:42.982820","1","1"
"2016-06-04 13:32:49.450633","1","1"
"2016-06-06 00:48:06.739824","1","1"
"2016-06-07 06:46:09.403333","1","1"
"2016-06-22 21:10:00.664522","1","1"
"2016-06-23 19:38:03.739058","2","4"
"2016-06-24 17:02:50.487687","1","1"
"2016-06-26 07:22:08.107253","2","2"
"2016-06-27 03:17:06.737561","1","1"
"2016-06-28 02:37:16.368497","1","1"
"2016-06-28 23:40:04.394199","1","1"
"2016-06-29 13:45:28.060387","1","1"
"2016-06-29 19:45:21.245504","1","1"
"2016-06-30 01:07:31.630245","1","1"
"2016-06-30 16:22:50.765384","1","1"
"2016-07-01 11:48:30.071727","-1","1"
"2016-07-04 18:04:43.252154","1","1"
"2016-07-05 04:13:09.605932","1","1"
"2016-07-06 17:32:02.887391","1","1"
"2016-07-06 19:04:10.294947","1","1"
"2016-07-07 20:24:43.108330","1","1"
"2016-07-08 01:15:12.397002","1","1"
"2016-07-12 23:32:16.516032","1","1"
"2016-07-14 10:16:57.250295","1","1"
"2016-07-15 06:05:54.445708","-1","1"
"2016-07-21 04:36:44.318784","1","1"
"2016-07-22 10:43:19.025394","1","1"
"2016-08-01 09:11:43.138365","1","1"
"2016-08-03 18:16:59.029671","1","1"
"2016-08-27 15:27:43.037603","1","1"
"2016-09-04 03:11:36.671897","1","1"
"2016-10-13 16:44:34.198136","-1","1"
"2016-10-15 14:04:00.521965","-1","1"
"2016-10-16 10:58:44.031449","1","1"
"2016-10-17 01:18:50.011193","1","1"
"2016-10-17 07:21:38.398432","2","2"
"2016-10-17 08:28:01.144638","1","1"
"2016-10-18 22:45:46.275203","1","1"
"2016-10-21 10:52:20.577956","1","1"
"2016-10-22 09:29:06.121476","-1","1"
"2016-10-22 16:45:48.687854","1","1"
"2016-10-22 19:18:32.376837","1","1"
"2016-10-26 15:02:12.889847","1","1"
"2016-10-27 16:29:51.329770","0","2"
"2016-10-29 22:27:10.221582","2","2"
"2016-11-03 21:23:42.089260","1","1"
"2016-11-10 04:58:21.216218","1","1"
"2016-11-12 10:32:05.941368","1","1"
"2016-11-12 19:46:55.175560","1","1"
"2016-11-20 15:00:39.981854","1","1"
"2016-11-29 13:09:59.605898","1","1"
"2016-12-05 00:49:52.979199","1","1"
"2016-12-15 02:52:39.822291","1","1"
"2016-12-17 19:06:57.046414","1","1"
"2016-12-18 12:35:30.106957","1","1"
"2016-12-24 01:30:29.799461","1","1"
"2017-01-07 07:48:05.395433","1","1"
"2017-01-14 13:55:46.990093","1","1"
"2017-01-16 13:18:45.195731","1","1"
"2017-01-17 00:41:00.986960","1","1"
"2017-01-17 04:24:57.719678","-1","1"
"2017-01-26 00:20:27.920699","1","1"
"2017-02-09 11:41:16.884408","1","1"
"2017-02-24 00:37:12.244284","0","2"
"2017-03-12 16:06:41.634433","1","1"
"2017-03-13 05:08:36.393084","1","1"
"2017-03-20 07:09:41.282800","1","1"
"2017-03-23 02:37:07.363076","-1","1"
"2017-04-19 05:20:15.956151","1","1"
"2017-04-27 22:50:44.211161","1","1"
"2017-05-01 08:25:45.443885","-1","1"
"2017-05-09 09:36:33.689961","1","1"
"2017-05-24 21:27:07.703264","1","1"
"2017-05-29 01:02:23.762322","1","1"
"2017-05-29 05:05:22.841449","0","2"
"2017-06-10 18:22:08.433808","1","1"
"2017-06-17 01:14:49.329449","1","1"
"2017-06-20 20:14:16.228096","1","1"
