"Date","Delta","Events"
"2020-02-18 06:01:16.501139","1","1"
"2020-02-18 07:30:57.391724","1","1"
"2020-02-18 17:07:24.680751","2","2"
"2020-02-18 18:10:44.094576","1","1"
"2020-02-19 02:22:37.017548","1","1"
"2020-02-19 22:48:53.890047","1","1"
"2020-02-20 19:16:10.264639","1","1"
"2020-02-20 21:34:13.156082","1","1"
"2020-02-21 19:31:50.472522","1","1"
"2020-02-23 16:26:56.973992","1","1"
"2020-02-24 00:28:45.462802","1","1"
"2020-02-24 01:44:15.439566","-1","1"
"2020-02-25 07:29:00.492180","1","1"
"2020-02-25 20:12:03.310093","1","1"
"2020-02-26 13:52:58.766094","1","1"
"2020-02-26 18:45:36.888033","1","1"
"2020-03-04 21:04:33.651280","1","1"
"2020-03-10 05:14:19.656093","1","1"
"2020-03-15 22:27:07.262540","1","3"
"2020-04-05 19:52:44.346260","1","1"
"2020-04-10 13:55:55.228880","1","1"
"2020-04-11 22:17:39.167642","1","1"
"2020-04-20 07:20:26.611376","-1","1"
"2020-04-20 21:02:38.824136","1","1"
"2020-05-01 14:01:21.222413","1","1"
"2020-05-05 21:31:09.712551","-1","1"
"2020-05-21 19:05:45.517534","1","1"
"2020-05-24 06:50:40.979074","1","1"
"2020-05-29 15:34:48.096099","2","2"
"2020-07-05 12:27:31.494138","1","1"
"2020-07-08 13:44:57.680306","1","1"
"2020-07-24 01:59:58.797082","1","1"
"2020-08-29 10:28:07.258027","-1","1"
"2020-09-02 03:52:40.186103","-1","1"
"2020-09-29 20:20:26.959102","1","1"
"2020-10-01 04:52:41.691468","1","1"
"2020-11-26 21:45:26.747394","1","1"
"2020-12-13 18:29:20.452091","1","1"
"2020-12-18 16:07:43.021152","1","1"
"2020-12-29 00:56:10.412854","1","1"
"2020-12-29 03:55:30.178264","-1","1"
"2021-03-01 10:40:37.546103","1","1"
"2021-04-13 06:49:13.834599","-1","1"
"2021-05-27 09:36:36.156163","1","1"
"2021-09-19 03:40:06.568218","0","2"
"2021-10-13 00:42:37.800023","1","1"
"2021-10-23 00:36:11.761492","1","1"
"2021-10-24 08:19:37.085700","1","1"
"2021-11-29 23:58:54.237009","1","1"
"2022-01-05 06:20:06.619225","1","1"
"2022-01-30 00:04:48.779607","1","1"
"2022-03-14 00:56:19.775811","1","1"
"2022-05-24 22:16:33.058255","1","1"
"2022-09-25 00:14:51.072599","1","1"
"2022-10-07 04:04:13.810162","1","1"
"2022-10-11 11:52:25.537628","-1","1"
"2022-10-18 08:13:43.149392","1","1"
"2022-11-26 17:51:39.946353","1","1"
"2023-01-19 01:31:08.427042","1","1"
"2023-05-21 02:29:24.549487","1","1"
"2023-10-10 07:36:20.919636","-1","1"
"2023-11-28 22:12:34.473736","1","1"
"2024-01-27 20:43:59.647490","-1","1"
