"Events","Host"
"1940","spacedock.info"
"81","www.spacedock.info"
"53","www.google.com"
"17","sd1a.52k.de"
"17","kerbalspaceprogram.eu"
"12","sd-prod-live.52k.de"
"6","sd1b.52k.de"
"5","sd-prod-stage.52k.de"
"5","www.google.co.uk"
"5","www.kerbalspaceprogram.eu"
"5","www.google.fr"
"3","www.google.ca"
"3","yandex.ru"
"3","www.google.be"
"2","search.brave.com"
"2","www.google.nl"
"2","www.google.de"
"2","www.google.com.br"
"2","www.google.es"
"2","away.vk.com"
"1","www.google.ru"
"1","www.google.co.nz"
"1","www.google.be"
"1","feedly.com"
"1","www.google.cl"
"1","www.google.cz"
"1","www.startpage.com"
"1","www.google.ch"
"1","duckduckgo.com"
"1","www.google.no"
