"Date","Delta","Events"
"2016-07-09 08:23:27.012041","2","2"
"2016-07-09 09:58:00.048937","1","1"
"2016-07-09 11:33:05.148225","1","1"
"2016-07-09 13:30:24.059097","2","2"
"2016-07-09 14:47:10.334488","6","6"
"2016-07-09 17:31:46.685997","4","4"
"2016-07-09 19:59:34.715889","2","2"
"2016-07-09 21:00:09.286336","2","2"
"2016-07-09 22:20:58.301755","2","2"
"2016-07-10 01:51:46.565934","2","2"
"2016-07-10 04:00:27.472778","1","1"
"2016-07-10 06:31:19.891925","1","1"
"2016-07-10 12:41:06.202723","1","1"
"2016-07-10 14:06:41.816682","1","1"
"2016-07-10 15:56:24.494388","3","3"
"2016-07-10 17:51:25.749750","1","1"
"2016-07-10 20:00:01.685247","1","1"
"2016-07-10 22:05:26.601981","2","2"
"2016-07-10 23:51:20.184891","2","2"
"2016-07-11 01:05:08.631748","1","1"
"2016-07-11 02:42:47.383647","1","1"
"2016-07-11 03:57:47.777692","2","2"
"2016-07-11 07:44:50.779937","1","1"
"2016-07-11 12:53:18.926732","1","1"
"2016-07-11 18:07:43.600883","-1","1"
"2016-07-11 19:29:52.676026","2","4"
"2016-07-12 04:08:37.903017","1","1"
"2016-07-12 08:47:31.672161","3","3"
"2016-07-12 20:08:17.106958","1","1"
"2016-07-12 22:37:44.467677","1","1"
"2016-07-13 14:42:17.906076","1","1"
"2016-07-13 20:56:17.027278","1","1"
"2016-07-13 23:51:48.188138","1","1"
"2016-07-14 04:45:57.214754","1","1"
"2016-07-14 13:13:52.536427","1","1"
"2016-07-14 19:06:57.637192","1","1"
"2016-07-15 00:31:09.949093","2","2"
"2016-07-15 03:16:15.092044","2","2"
"2016-07-15 09:31:59.043278","1","1"
"2016-07-16 05:11:48.152189","-1","1"
"2016-07-16 17:08:15.483748","3","3"
"2016-07-17 04:53:56.164729","1","1"
"2016-07-17 20:09:35.123463","1","1"
"2016-07-18 10:24:35.113131","1","1"
"2016-07-18 21:17:42.355030","1","1"
"2016-07-19 12:38:36.913544","1","1"
"2016-07-20 06:29:38.165402","1","1"
"2016-07-20 16:27:52.258158","1","1"
"2016-07-20 19:11:20.739818","2","2"
"2016-07-23 17:37:32.278566","1","1"
"2016-07-23 22:16:35.672704","1","1"
"2016-07-24 07:00:11.209526","1","1"
"2016-07-24 13:18:06.641942","-1","1"
"2016-07-25 15:21:44.489591","1","1"
"2016-07-25 21:30:55.689473","2","2"
"2016-07-26 23:00:48.440123","1","1"
"2016-07-27 00:35:52.639191","1","1"
"2016-07-27 23:35:01.362463","1","1"
"2016-07-30 04:29:11.711295","1","1"
"2016-08-02 20:55:55.803139","1","1"
"2016-08-05 09:59:13.544993","1","1"
"2016-08-05 17:34:32.702633","-1","1"
"2016-08-05 19:19:44.541213","1","1"
"2016-08-10 04:23:43.325242","1","1"
"2016-08-17 07:19:24.858782","1","1"
"2016-08-17 14:40:27.975416","1","1"
"2016-08-18 18:01:23.555449","2","2"
"2016-08-22 20:37:39.472041","2","2"
"2016-08-25 14:10:53.217549","1","1"
"2016-08-27 16:38:43.477332","1","1"
"2016-08-28 20:14:46.868608","1","1"
"2016-08-29 05:04:01.373105","1","1"
"2016-08-30 06:33:05.256478","1","1"
"2016-09-03 00:06:22.462961","1","1"
"2016-09-06 07:25:21.853242","1","1"
"2016-09-25 15:59:47.268199","-1","1"
"2016-10-04 22:08:02.450940","1","1"
"2016-10-09 14:10:44.513570","1","1"
"2016-10-15 11:12:46.349665","1","1"
"2016-10-16 03:46:52.906807","-1","1"
"2016-10-18 22:15:31.950357","1","1"
"2016-10-19 03:56:22.031410","1","1"
"2016-11-02 23:01:04.514993","1","1"
"2016-11-09 20:24:15.426509","1","1"
"2016-11-10 19:44:29.479730","1","3"
"2016-11-12 15:46:21.775417","1","1"
"2016-11-12 17:59:30.605590","1","1"
"2016-11-15 19:20:53.100142","1","1"
"2016-11-18 17:21:15.372999","1","1"
"2016-11-20 08:24:51.035103","-1","1"
"2016-11-23 06:37:13.633190","1","1"
"2016-11-25 20:54:31.809606","-1","1"
"2016-11-26 22:01:01.571197","1","1"
"2016-12-06 01:06:16.840220","0","2"
"2016-12-13 14:29:02.112175","1","1"
"2016-12-16 22:00:35.791400","1","1"
"2016-12-28 13:12:06.458229","1","1"
"2017-01-08 01:22:18.569764","1","1"
"2017-01-17 14:46:14.126358","1","1"
"2017-01-24 21:23:16.196258","1","1"
"2017-01-28 16:30:04.947814","-2","2"
"2017-03-06 01:55:13.197120","1","1"
"2017-03-06 22:37:02.926829","1","1"
"2017-03-13 17:45:41.703533","2","2"
"2017-03-14 23:20:23.236077","1","1"
"2017-03-15 18:06:32.906659","1","1"
"2017-03-16 20:22:25.092195","0","2"
"2017-03-17 15:38:25.362508","1","1"
"2017-03-18 21:45:48.300134","1","1"
"2017-03-20 23:24:54.885286","1","1"
"2017-04-01 03:07:10.642905","1","1"
"2017-04-03 19:18:47.095096","1","1"
"2017-04-05 02:40:24.821977","1","1"
"2017-04-07 17:50:23.563518","-1","1"
"2017-04-10 22:36:21.842056","1","1"
"2017-04-20 15:30:33.369668","1","1"
