"Date","Delta","Events"
"2020-12-29 20:06:37.077726","2","2"
"2020-12-29 21:33:39.409433","1","1"
"2020-12-30 07:49:12.862444","1","1"
"2020-12-30 09:50:46.309416","0","2"
"2020-12-30 19:47:19.778861","1","1"
"2021-01-01 02:48:06.018069","1","1"
"2021-01-01 17:34:57.213841","1","1"
"2021-01-10 14:22:59.090698","1","1"
"2021-01-10 22:08:16.848216","1","1"
"2021-01-11 23:34:51.078474","1","1"
"2021-01-13 08:45:09.231534","1","1"
"2021-02-02 16:15:16.276340","1","1"
"2021-02-17 15:18:20.938701","-1","1"
"2021-02-27 07:57:00.525626","1","1"
"2021-03-06 05:16:11.163693","1","1"
"2021-04-06 21:40:13.405128","1","1"
"2021-04-14 05:47:22.599727","1","1"
"2021-05-02 08:27:20.496850","-1","1"
"2021-05-22 17:46:08.092552","1","1"
"2021-08-24 06:59:21.366113","-1","1"
"2021-11-16 20:30:06.852964","0","2"
"2022-04-09 13:05:30.400486","1","1"
"2022-12-08 12:45:02.781497","-1","1"
"2022-12-13 22:31:00.599682","1","1"
