"Date","Delta","Events"
"2019-02-12 01:35:22.858775","1","1"
"2019-02-12 04:44:40.355985","2","2"
"2019-02-16 16:14:54.995768","1","1"
"2019-02-16 18:21:13.929889","1","1"
"2019-02-23 23:35:58.706208","1","1"
"2019-02-24 09:50:52.966522","1","1"
"2019-02-28 19:46:03.603797","1","1"
"2019-03-03 00:49:26.531232","1","1"
"2019-03-05 12:17:02.104704","1","1"
"2019-03-13 21:43:01.802033","1","1"
"2019-03-15 02:25:50.909663","1","1"
"2019-03-22 14:48:14.199512","1","1"
"2019-04-15 06:03:37.696064","1","1"
"2019-04-15 18:24:48.288912","1","1"
"2019-04-19 16:22:59.600959","1","1"
"2019-04-21 15:04:39.502189","1","1"
"2019-04-24 12:46:10.654947","1","1"
"2019-04-25 17:21:42.667798","1","1"
"2019-04-26 22:44:11.594468","1","1"
"2019-05-13 14:45:15.669612","1","1"
"2019-05-14 03:41:27.961779","1","1"
"2019-06-02 21:05:36.643526","-1","1"
"2019-06-06 08:19:25.527808","1","1"
"2019-06-19 22:32:50.153284","1","1"
"2019-07-14 17:18:45.497668","1","1"
"2019-07-21 00:08:35.600572","1","1"
"2019-07-24 08:45:27.713197","1","1"
"2019-09-03 19:04:44.354506","1","1"
"2019-09-26 14:10:09.389366","1","1"
"2019-10-27 13:27:57.461318","1","1"
"2019-11-01 19:32:19.643035","1","1"
"2019-11-05 02:29:11.236801","1","1"
"2019-11-07 20:45:24.721421","1","1"
"2019-12-28 16:28:24.281543","1","1"
"2020-01-12 23:28:13.526012","0","2"
"2020-01-28 13:46:17.459194","1","1"
"2020-01-29 10:52:57.128445","1","1"
"2020-02-16 00:52:42.625747","1","1"
"2020-03-03 19:05:05.387102","1","1"
"2020-06-09 04:39:11.904576","1","1"
"2020-07-30 01:26:40.411043","1","1"
"2020-08-04 16:12:03.763777","1","1"
"2020-08-29 03:54:38.949867","-2","2"
"2020-08-29 10:31:32.340805","1","1"
"2020-08-29 13:45:59.588030","1","1"
"2020-08-29 22:56:45.591857","1","1"
"2020-08-31 01:27:33.491827","1","1"
"2020-09-29 20:34:01.128105","1","1"
"2020-10-02 20:32:47.156875","1","1"
"2020-10-10 23:31:41.779810","-1","1"
"2020-10-14 22:21:20.910484","-1","1"
"2020-10-19 05:58:53.665245","1","1"
"2020-12-05 17:34:36.779494","2","2"
"2020-12-22 05:37:06.659598","1","1"
"2021-01-05 19:54:44.001491","1","1"
"2021-01-10 04:29:09.351316","1","1"
"2021-01-15 14:25:21.952914","1","1"
"2021-02-04 01:46:07.104238","-1","1"
"2021-02-28 17:21:07.031132","1","1"
"2021-03-17 02:35:27.931051","1","1"
"2021-04-06 19:09:23.828268","1","1"
"2021-04-11 03:04:49.018851","2","2"
"2021-08-28 06:02:44.104826","1","1"
"2021-09-03 21:51:30.070743","-1","1"
"2021-09-06 02:06:28.050798","-1","1"
"2021-09-29 06:48:38.078263","1","1"
"2021-10-16 11:32:47.478062","1","1"
"2021-12-14 13:28:24.372695","-2","2"
"2022-01-03 18:09:19.807274","1","1"
"2022-01-22 21:07:49.572662","1","1"
"2022-01-27 04:11:58.811980","1","1"
"2022-04-15 22:34:54.070918","1","1"
"2022-10-31 17:40:01.403279","-1","1"
"2023-01-05 02:44:23.248093","1","1"
"2023-06-19 08:46:25.615185","1","1"
"2024-01-27 20:44:34.967348","-1","1"
"2024-05-04 19:48:35.044099","1","1"
