"Date","Delta","Events"
"2017-02-26 05:07:34.365674","1","1"
"2017-02-26 06:09:59.788911","1","1"
"2017-02-26 11:25:35.285663","2","2"
"2017-02-26 15:07:04.544819","1","1"
"2017-02-26 16:12:35.971823","2","2"
"2017-02-26 22:17:52.942158","2","2"
"2017-02-27 03:10:34.803552","1","1"
"2017-03-01 19:39:48.297242","1","1"
"2017-03-03 00:48:13.247383","1","1"
"2017-03-11 06:21:03.883310","1","1"
"2017-03-12 16:48:27.771085","1","1"
"2017-05-07 06:44:10.490558","1","1"
"2017-05-14 08:06:07.269847","1","1"
"2017-05-17 06:42:24.804583","1","1"
"2017-05-29 17:40:16.218770","1","1"
"2017-05-29 21:40:04.905269","1","1"
"2017-06-04 01:00:26.438923","2","2"
"2017-07-12 02:23:33.347670","-1","1"
"2017-07-16 01:18:47.928793","1","1"
"2017-10-12 23:13:57.037908","1","1"
"2017-10-14 21:28:42.519153","0","2"
"2019-02-17 04:14:26.585714","-1","1"
"2021-08-29 12:08:03.497944","-1","1"
"2022-05-05 23:05:49.153784","1","1"
