"Date","Delta","Events"
"2016-02-27 06:37:43.855216","1","1"
"2016-02-27 08:24:06.644170","2","2"
"2016-02-27 10:55:16.913444","1","1"
"2016-02-27 12:43:16.715748","2","2"
"2016-02-27 14:59:33.291903","2","2"
"2016-02-27 17:05:12.551093","2","2"
"2016-02-27 18:48:20.694749","1","1"
"2016-02-27 20:34:31.824792","2","2"
"2016-02-28 02:01:44.097191","1","1"
"2016-02-28 09:26:21.537768","1","1"
"2016-02-28 19:54:35.083870","1","1"
"2016-03-01 03:18:48.075724","1","1"
"2016-03-02 11:16:50.937483","1","1"
"2016-03-04 06:40:39.258229","1","1"
"2016-03-04 15:55:08.451074","1","1"
"2016-03-07 15:08:53.121471","1","1"
"2016-03-08 11:57:18.170675","1","1"
"2016-03-10 10:45:16.959604","1","1"
"2016-03-11 04:47:59.985498","1","1"
"2016-03-11 11:26:48.160000","1","1"
"2016-03-21 15:02:31.141711","1","1"
"2016-03-23 12:40:47.417429","1","1"
"2016-03-29 20:00:46.453404","1","1"
"2016-04-21 18:08:11.971612","-1","1"
"2016-04-23 19:47:16.503349","1","1"
"2016-04-29 02:57:44.836607","1","1"
"2016-04-30 22:38:32.733166","1","1"
"2016-05-01 03:37:49.199927","1","1"
"2016-05-01 08:04:59.732198","1","1"
"2016-05-01 10:14:07.048610","1","1"
"2016-05-03 18:04:12.895707","0","2"
"2016-05-05 01:14:22.881441","1","1"
"2016-05-10 22:51:40.370230","0","2"
"2016-05-11 19:20:02.317449","1","1"
"2016-05-12 11:01:23.773120","1","1"
"2016-05-24 01:49:37.354754","1","1"
"2016-05-27 22:07:46.070278","1","1"
"2016-06-25 17:55:46.452973","1","1"
"2016-07-02 20:08:28.461339","0","2"
"2016-07-17 19:42:21.083900","1","1"
"2016-08-06 11:57:39.366416","1","1"
"2016-08-22 21:02:43.810551","1","1"
"2016-10-12 16:35:06.843037","1","1"
"2016-11-02 18:02:50.965269","-1","1"
"2017-04-12 14:25:53.142113","-1","1"
"2017-06-15 16:58:50.241328","-1","1"
"2017-07-03 05:56:25.668732","1","1"
"2017-07-09 19:45:48.186083","-1","1"
"2018-01-28 13:07:01.696621","-1","1"
"2018-02-10 08:34:47.829600","-1","1"
"2018-04-09 17:36:38.534753","-1","1"
"2018-05-20 15:17:47.682025","-1","1"
"2018-11-06 03:55:29.717247","-1","1"
"2018-11-15 00:35:19.953074","-2","2"
"2019-11-05 17:26:40.942828","-1","1"
"2019-11-22 11:07:45.889320","-1","1"
"2020-02-21 16:39:03.964816","-1","1"
"2020-06-19 22:14:12.580867","0","2"
"2021-04-04 10:55:59.020972","1","1"
"2021-04-20 08:17:36.828022","-1","1"
