"Date","Delta","Events"
"2023-02-27 02:20:21.737165","1","1"
"2023-02-27 06:41:20.912331","1","1"
"2023-03-02 00:35:51.877532","1","1"
"2023-03-02 08:22:13.695096","1","1"
"2023-03-03 21:09:42.522890","1","1"
"2023-03-04 01:15:26.988877","1","1"
"2023-03-04 19:39:36.022120","1","1"
"2023-03-05 07:41:26.718790","1","1"
"2023-03-07 01:47:00.418368","1","1"
"2023-03-07 05:59:48.138285","1","1"
"2023-03-08 07:28:15.352911","1","1"
"2023-03-11 02:58:17.500813","1","1"
"2023-03-16 23:12:53.144850","1","1"
"2023-03-19 06:44:42.500012","1","1"
"2023-03-26 15:03:29.273330","1","1"
"2023-03-26 20:50:25.249106","1","1"
"2023-04-10 11:57:10.329050","1","1"
"2023-04-15 09:59:19.329990","1","1"
"2023-05-10 05:32:13.800733","1","1"
"2023-09-01 02:46:21.587856","-1","1"
"2023-12-20 19:41:10.192852","1","1"
"2023-12-22 05:33:36.770656","-1","1"
"2023-12-27 05:25:08.770037","1","1"
"2024-01-06 19:02:50.269300","1","1"
"2024-01-10 13:23:32.448862","1","1"
"2024-01-16 17:12:49.999584","1","1"
"2024-03-02 01:07:39.976388","1","1"
"2024-04-13 15:20:32.613211","1","1"
