"Date","Delta","Events"
"2017-10-07 17:19:33.789654","3","3"
"2017-10-07 18:24:19.816220","2","2"
"2017-10-08 02:25:34.808966","1","1"
"2017-10-08 09:02:05.111227","1","1"
"2017-10-09 03:21:20.125075","1","1"
"2017-10-09 14:44:05.925391","1","1"
"2017-10-10 17:15:15.213267","1","1"
"2017-10-12 15:03:47.519706","1","1"
"2017-10-14 18:34:39.097432","1","1"
"2017-10-14 21:33:18.561526","1","1"
"2017-10-16 13:34:49.773526","1","1"
"2017-10-22 07:31:33.299038","1","1"
"2017-10-25 20:04:39.490435","1","1"
"2017-10-31 12:01:16.554530","1","1"
"2017-12-25 13:21:56.696667","1","1"
"2017-12-26 18:22:42.553667","1","1"
"2018-01-09 09:10:00.381642","1","1"
"2018-02-28 14:56:44.666074","1","1"
"2018-04-15 07:18:18.652873","1","1"
"2018-04-16 19:31:10.133668","1","1"
"2018-05-03 10:28:22.156821","1","1"
"2018-05-15 19:43:38.226191","1","1"
"2018-05-21 12:10:55.057311","1","1"
"2018-07-16 21:27:09.425265","1","1"
"2018-09-11 01:06:25.808514","1","1"
"2018-11-03 06:23:04.898603","1","1"
"2018-11-17 21:45:38.156909","1","1"
"2019-01-12 20:57:22.918967","1","1"
"2019-02-02 12:03:19.521313","1","1"
"2019-02-02 17:36:49.993707","1","1"
"2019-02-02 20:49:53.677210","1","1"
"2019-02-04 16:56:44.206028","1","1"
"2019-07-07 04:44:32.605545","1","1"
"2019-07-16 04:41:29.996508","-1","1"
"2019-07-16 16:42:48.283176","1","1"
"2019-07-18 02:33:00.309793","1","1"
"2019-07-22 07:57:50.016508","1","1"
"2019-07-29 22:56:40.815301","1","1"
"2019-08-25 13:40:03.315916","1","1"
"2019-08-27 01:45:49.340468","-1","1"
"2019-10-27 19:25:48.544189","1","1"
"2020-02-21 17:46:31.683243","-1","1"
"2020-06-19 23:07:31.650194","1","1"
"2020-08-02 00:39:47.144602","-1","1"
"2020-10-10 07:17:37.941469","1","1"
"2020-11-16 12:35:31.960119","1","1"
"2020-11-22 21:14:42.469005","1","1"
"2020-12-25 04:47:44.772240","-1","1"
"2021-03-28 11:28:30.920092","1","1"
"2021-03-29 09:20:02.881485","-1","1"
"2021-04-03 22:36:11.881033","-1","1"
"2021-04-04 09:01:19.741195","1","1"
"2021-04-23 08:40:51.594207","-1","1"
"2023-04-05 16:50:51.508520","1","1"
"2023-08-29 15:54:35.894423","1","1"
