"Date","Delta","Events"
"2018-06-02 03:24:33.543069","1","1"
"2018-06-02 10:09:31.146825","1","1"
"2018-06-03 02:29:03.974340","1","1"
"2018-06-03 19:36:45.232872","2","2"
"2018-06-04 05:28:59.257695","1","1"
"2018-06-04 19:30:55.240190","1","1"
"2018-06-06 15:09:37.463992","1","1"
"2018-06-07 04:10:13.435723","1","1"
"2018-06-07 13:37:28.971204","1","1"
"2018-06-10 09:53:36.696278","1","1"
"2018-06-16 22:26:39.721963","1","1"
"2018-07-20 19:20:28.534852","1","1"
"2018-07-20 21:12:06.176714","1","1"
"2018-08-18 17:21:49.587038","1","1"
"2018-08-28 01:57:31.618264","1","1"
"2019-03-24 20:59:58.913114","1","1"
"2019-08-22 22:42:02.643217","-1","1"
"2021-04-04 07:54:48.756672","1","1"
"2021-04-09 12:34:19.875968","-1","1"
"2022-12-08 20:55:40.943429","-1","1"
