"Date","Delta","Events"
"2016-12-28 21:31:07.305300","1","1"
"2016-12-28 23:07:24.298346","3","3"
"2016-12-29 02:23:21.948769","1","1"
"2016-12-29 05:57:47.968660","1","1"
"2016-12-29 08:46:22.802034","1","1"
"2016-12-29 09:59:11.312368","1","1"
"2016-12-29 12:02:19.169963","1","1"
"2016-12-29 18:09:09.331815","2","2"
"2016-12-29 19:20:34.321107","1","1"
"2016-12-30 00:22:20.895556","1","1"
"2016-12-30 13:40:51.022463","1","1"
"2016-12-30 18:06:32.517383","1","1"
"2016-12-31 00:13:54.843319","1","1"
"2016-12-31 15:09:37.207660","1","1"
"2017-01-02 05:32:02.875017","2","2"
"2017-01-02 18:59:41.329739","1","1"
"2017-01-04 07:31:47.920895","1","1"
"2017-01-04 09:41:22.046392","1","1"
"2017-01-04 15:51:12.426831","1","1"
"2017-01-06 21:09:07.923714","1","1"
"2017-01-07 19:00:24.756007","1","1"
"2017-01-10 10:58:21.260650","0","2"
"2017-01-28 21:06:14.551051","1","1"
"2017-01-31 14:44:19.589393","1","1"
"2017-02-13 03:09:12.866390","1","1"
"2017-02-19 00:28:57.521620","1","1"
"2017-02-28 19:37:01.487269","1","1"
"2017-03-06 01:27:48.574628","1","1"
"2017-03-08 11:38:54.197875","1","1"
"2017-03-10 22:39:52.643394","1","1"
"2017-04-13 20:54:26.953062","1","1"
"2017-04-15 00:29:54.775538","1","1"
"2017-05-08 14:51:36.759253","1","1"
"2017-05-16 19:34:01.160092","1","1"
"2017-05-29 19:26:54.631233","1","1"
"2017-05-29 21:12:13.661129","1","1"
"2017-05-30 07:55:20.023404","-1","1"
"2017-05-30 18:43:39.047097","1","1"
"2017-06-03 15:58:00.186821","1","1"
"2017-06-05 13:03:11.880623","1","1"
"2017-06-08 00:32:27.451493","1","1"
"2017-06-30 01:49:37.009655","1","1"
"2017-07-09 10:38:29.618328","1","1"
"2017-07-16 21:36:36.628749","1","1"
"2017-08-12 19:05:45.598060","1","1"
"2017-08-14 05:11:48.183905","1","1"
"2017-09-01 23:05:34.433820","1","1"
"2017-10-10 10:24:03.965706","1","1"
"2017-10-14 21:25:54.806151","2","2"
"2017-10-31 16:25:21.443136","1","1"
"2017-11-04 16:21:03.377194","2","2"
"2017-11-21 20:09:59.259338","1","1"
"2017-11-24 19:49:04.550456","1","1"
"2017-12-11 14:15:24.720016","1","1"
"2017-12-22 18:01:26.153661","1","1"
"2018-01-21 20:27:27.792859","1","1"
"2018-01-28 17:26:07.258622","1","1"
"2018-01-30 13:36:28.953825","-1","1"
"2018-02-21 19:23:35.513813","1","1"
"2018-04-09 16:33:05.337305","-1","1"
"2018-05-02 00:48:34.238529","-1","1"
"2018-05-06 22:33:48.372856","-1","1"
"2018-05-28 05:43:24.293999","1","1"
"2018-06-05 14:21:48.398183","2","2"
"2018-08-11 18:33:31.143597","1","1"
"2018-08-14 18:03:01.448686","1","1"
"2018-09-02 19:37:39.540657","0","2"
"2018-10-18 11:23:57.687451","-1","1"
"2018-10-31 18:23:56.051618","1","1"
"2018-11-01 10:25:14.462495","1","1"
"2018-11-04 19:21:55.281183","1","1"
"2018-11-15 15:04:56.626671","1","1"
"2018-11-17 21:42:00.442759","1","1"
"2018-11-24 04:31:10.876115","1","1"
"2018-11-28 21:38:56.554108","1","1"
"2018-12-09 19:57:35.468209","-1","1"
"2018-12-15 14:56:38.601245","-1","1"
"2019-01-06 07:00:50.008649","1","1"
"2019-01-09 16:07:58.283691","-1","1"
"2019-01-12 20:49:29.553499","1","1"
"2019-01-29 10:01:00.258179","1","1"
"2019-02-23 17:39:20.237526","1","1"
"2019-02-26 16:44:06.663479","1","1"
"2019-03-24 20:59:56.218856","1","1"
"2019-03-28 10:51:58.267553","1","1"
"2019-04-25 17:26:43.330194","-1","1"
"2019-05-23 08:28:28.847077","1","1"
"2019-07-16 04:39:14.749476","-1","1"
"2019-07-16 17:45:57.508734","1","1"
"2019-08-16 03:40:32.312911","1","1"
"2019-08-22 22:42:03.522240","-1","1"
"2019-10-27 19:37:02.424085","1","1"
"2019-11-09 14:14:03.122956","-1","1"
"2019-11-23 15:31:48.024609","1","1"
"2020-05-16 10:34:41.415645","-1","1"
"2020-06-08 19:00:35.745669","1","1"
"2020-06-11 11:34:06.691731","1","1"
"2020-06-16 16:23:03.649281","1","1"
"2020-08-06 06:37:38.387274","1","1"
"2020-09-23 14:54:26.830355","1","1"
"2020-09-24 19:18:51.725532","1","1"
"2020-12-04 12:04:38.078035","-1","1"
"2020-12-19 10:27:30.254637","-1","1"
"2021-01-19 15:30:54.015666","-1","1"
"2021-04-04 09:32:46.329953","1","1"
"2021-04-04 12:45:04.181163","-1","1"
"2021-07-08 17:31:56.333788","1","1"
"2021-11-11 01:53:56.588482","0","2"
"2021-12-20 17:25:14.731006","1","1"
"2022-06-11 13:41:52.165973","-1","1"
"2022-06-19 22:40:38.267564","0","2"
"2022-12-14 15:22:22.571381","1","1"
"2023-02-27 00:55:36.275233","-1","3"
