"Date","Delta","Events"
"2021-10-04 12:57:01.927431","1","1"
"2021-10-04 18:11:52.726451","1","1"
"2021-10-04 21:31:52.223603","1","1"
"2021-10-13 00:36:58.888217","1","1"
"2021-10-16 10:24:20.322747","1","1"
"2021-11-05 00:57:34.911270","1","1"
"2021-11-22 00:24:24.245206","1","1"
"2021-12-15 18:58:04.641511","1","1"
"2021-12-21 17:32:58.516489","1","1"
"2022-01-03 16:49:36.427733","1","1"
"2022-01-31 15:07:11.070567","1","1"
"2022-05-13 21:05:39.594607","1","1"
"2022-08-27 23:31:10.029944","1","1"
"2022-10-12 10:53:11.254956","1","1"
"2022-10-22 13:04:00.771157","-1","1"
"2022-10-31 02:00:04.835129","1","1"
"2022-12-15 13:02:09.852735","0","2"
"2023-02-07 23:23:54.131565","-1","1"
