"Date","Delta","Events"
"2018-12-18 03:07:46.641900","1","1"
"2018-12-18 05:13:51.125595","1","1"
"2018-12-18 06:29:19.573024","1","1"
"2018-12-18 18:03:37.585210","1","1"
"2018-12-19 11:42:48.429631","1","1"
"2018-12-20 08:02:20.096721","1","1"
"2018-12-22 03:32:41.183372","2","2"
"2018-12-23 20:37:53.091477","1","1"
"2018-12-25 20:35:12.638111","1","1"
"2018-12-26 04:45:08.426222","1","1"
"2018-12-28 01:59:04.314725","1","1"
"2018-12-30 20:12:38.330388","1","1"
"2019-01-10 05:14:11.747030","1","1"
"2019-01-22 20:06:00.991597","2","2"
"2019-04-19 03:11:46.502229","1","1"
"2019-05-14 07:08:39.676794","1","1"
"2019-08-17 20:04:34.035991","-1","1"
"2020-01-29 14:17:06.577154","1","1"
"2020-04-24 08:17:57.139329","1","1"
"2020-06-05 14:17:20.070369","1","1"
"2020-12-04 12:13:59.132560","-1","1"
"2021-02-04 03:05:43.360245","-1","1"
"2021-06-14 13:49:24.089220","-1","1"
"2021-07-05 21:36:31.981431","-1","1"
"2022-05-21 17:55:24.628357","-2","2"
"2024-01-27 20:44:40.250271","-1","1"
