"Events","Host"
"2574","spacedock.info"
"577","www.google.com"
"409","forum.kerbalspaceprogram.com"
"110","www.spacedock.info"
"63","www.bing.com"
"60","yandex.ru"
"51","www.google.co.uk"
"46","duckduckgo.com"
"36","www.google.ca"
"33","www.google.com.au"
"23","www.google.de"
"20","kerbalx.com"
"20","www.google.fr"
"17","www.google.nl"
"14","www.google.ru"
"13","www.google.es"
"10","www.google.se"
"10","www.ecosia.org"
"9","www.google.com.br"
"8","www.google.ch"
"8","www.google.com.tr"
"8","www.google.pl"
"8","sd1a.52k.de"
"7","sd-prod-live.52k.de"
"7","sd1b.52k.de"
"6","www.google.co.nz"
"6","kerbalspaceprogram.eu"
"6","www.google.at"
"6","www.google.hr"
"6","www.google.pt"
"5","r.search.yahoo.com"
"5","www.google.com.ph"
"5","www.google.co.kr"
"4","appassets.androidplatform.net"
"4","www.google.gr"
"4","www.google.be"
"4","www.google.com.mx"
"4","www.google.co.in"
"4","search.yahoo.com"
"4","sd-prod-stage.52k.de"
"3","www.google.dk"
"3","www.google.it"
"3","www.google.fi"
"3","www.google.com.ar"
"3","com.google.android.googlequicksearchbox"
"3","www.google.cl"
"3","search.brave.com"
"3","cn.bing.com"
"3","www.google.by"
"3","www.google.no"
"3","translate.googleusercontent.com"
"3","www.google.cz"
"3","mail.google.com"
"2","adguard.com"
"2","www.google.ro"
"2","www.google.co.jp"
"2","www.google.co.id"
"2","www.google.lv"
"2","www.google.co.il"
"2","uk.search.yahoo.com"
"2","www.baidu.com"
"2","buspar10.com"
"2","prednisone5.com"
"2","yandex.fr"
"2","www.kerbalspaceprogram.eu"
"2","www.google.com.ua"
"2","www.google.bg"
"1","www.yandex.com"
"1","yandex.by"
"1","www.google.com.hk"
"1","www.sogou.com"
"1","www.google.hu"
"1","www.google.com.pe"
"1","encrypted.google.com"
"1","web.flow.opera.com"
"1","www.qwant.com"
"1","github.com"
"1","www.google.ie"
"1","www.google.com.co"
"1","r.duckduckgo.com"
"1","www.google.co.th"
"1","us.search.yahoo.com"
"1","www.google.sk"
"1","results.searchlock.com"
"1","com.google.android.gm"
"1","www.google.rs"
"1","search.yahoo.co.jp"
"1","ca.search.yahoo.com"
"1","www.google.bs"
