"Date","Delta","Events"
"2018-04-28 05:22:11.218844","1","1"
"2018-04-28 08:33:32.588507","1","1"
"2018-04-28 11:06:15.474938","3","3"
"2018-04-28 13:56:39.728636","2","2"
"2018-04-28 15:10:57.035483","1","1"
"2018-04-28 17:31:51.637706","2","2"
"2018-04-28 18:33:53.155961","2","2"
"2018-04-28 21:51:30.569587","2","2"
"2018-04-29 10:49:40.187738","1","1"
"2018-04-29 19:11:37.301638","2","2"
"2018-04-30 19:01:52.930555","1","1"
"2018-05-23 04:22:45.600419","1","1"
"2018-06-02 12:45:35.377232","-1","1"
"2018-06-03 23:56:50.039646","1","1"
"2018-06-16 09:23:08.061675","1","1"
"2018-06-24 02:31:31.252152","1","1"
"2018-07-04 20:28:49.482530","0","2"
"2018-09-14 06:33:08.489163","1","1"
"2018-09-14 20:27:53.986135","1","1"
"2018-10-09 22:26:41.085355","1","1"
"2018-10-23 15:31:20.285984","1","1"
"2018-10-24 01:57:18.410236","1","1"
"2018-11-03 05:54:58.670967","1","1"
"2019-01-08 19:14:04.024620","1","1"
"2019-01-11 00:27:40.844768","1","1"
"2019-02-21 15:32:49.836144","1","1"
"2019-03-01 09:20:31.930722","-1","1"
"2019-03-01 20:29:43.529181","1","1"
"2019-03-27 18:32:36.325834","2","2"
"2019-04-04 01:21:37.795649","3","3"
"2019-05-23 23:56:19.307845","1","1"
"2019-07-23 02:05:37.459484","1","1"
"2019-09-08 19:30:36.465120","1","1"
"2019-10-03 15:11:16.731118","1","1"
"2019-11-03 08:17:56.553211","1","1"
"2020-02-21 17:47:31.372628","-1","1"
"2020-04-06 20:47:45.506930","-1","1"
"2020-04-24 05:08:54.048624","1","1"
"2020-05-30 02:05:01.208485","1","1"
"2020-08-02 13:05:55.906643","1","1"
"2020-09-02 17:58:11.536162","-1","1"
"2020-10-23 21:14:00.880223","-1","1"
"2020-12-17 22:17:37.627186","-1","1"
"2021-02-17 05:12:33.832514","-1","1"
"2021-03-04 12:16:40.708923","-1","1"
"2021-04-04 08:04:36.477241","1","1"
"2021-04-04 11:35:48.514669","-1","1"
"2021-07-17 14:52:54.051520","1","1"
"2021-09-03 21:54:15.687838","-1","1"
"2023-04-04 13:24:27.147281","-1","1"
"2023-05-14 01:11:06.747482","-1","1"
