"Date","Delta","Events"
"2018-04-05 06:59:57.320842","3","3"
"2018-04-05 21:09:18.880901","1","1"
"2018-04-05 22:13:21.117180","5","5"
"2018-04-05 23:46:36.856841","1","1"
"2018-04-06 01:58:17.293948","1","1"
"2018-04-06 03:05:07.766759","3","3"
"2018-04-06 05:06:18.552310","1","1"
"2018-04-06 11:50:43.560153","1","1"
"2018-04-07 00:43:22.012302","1","1"
"2018-04-07 04:51:12.572547","1","1"
"2018-04-07 13:58:53.049125","1","1"
"2018-04-08 07:58:52.139835","1","1"
"2018-04-08 09:09:23.440332","1","1"
"2018-04-08 15:28:09.947774","1","1"
"2018-04-08 18:50:26.672669","1","1"
"2018-04-09 09:45:55.341576","1","1"
"2018-04-10 14:24:56.946889","1","1"
"2018-04-10 16:58:54.430810","-1","1"
"2018-04-10 19:00:10.832693","1","1"
"2018-04-12 16:29:29.469460","1","1"
"2018-04-13 20:23:34.858946","1","1"
"2018-04-14 17:37:38.913564","1","1"
"2018-04-15 02:49:49.617663","1","1"
"2018-04-20 13:36:26.689084","1","1"
"2018-04-21 03:48:29.122352","1","1"
"2018-04-21 22:24:53.380865","1","1"
"2018-04-23 15:57:08.392132","2","2"
"2018-05-15 19:24:36.837796","1","1"
"2018-05-19 06:26:58.372293","1","1"
"2018-05-21 12:12:13.983126","1","1"
"2018-06-24 02:11:29.862043","1","1"
"2018-07-01 17:33:13.769582","1","1"
"2018-07-06 09:36:08.157019","1","1"
"2018-07-16 20:58:09.877009","1","1"
"2018-07-24 00:38:34.340512","1","1"
"2018-07-27 01:38:38.867337","1","1"
"2018-07-28 13:29:21.222414","1","1"
"2018-08-03 19:06:30.577003","1","1"
"2018-08-17 14:45:07.634078","1","1"
"2018-08-28 01:50:15.833054","1","3"
"2018-09-12 22:37:52.295092","1","1"
"2018-09-16 00:46:53.203992","1","1"
"2018-10-05 00:41:56.070224","1","1"
"2018-10-05 04:05:29.879804","1","1"
"2018-10-05 07:18:28.218222","1","1"
"2018-10-05 17:09:53.754107","1","1"
"2018-10-14 16:37:17.156380","1","1"
"2018-11-10 13:19:11.362535","2","2"
"2018-11-11 22:43:34.219257","1","1"
"2018-11-13 05:47:00.543305","1","1"
"2018-12-02 13:29:41.291940","1","1"
"2018-12-09 14:32:20.795578","1","1"
"2018-12-18 16:05:16.597132","1","1"
"2019-01-11 00:04:22.096895","1","1"
"2019-01-27 06:17:00.877161","1","1"
"2019-02-04 14:46:21.665771","-1","1"
"2019-02-05 07:19:39.855201","1","1"
"2019-02-26 18:27:50.870548","-1","1"
"2019-03-07 19:50:40.596408","1","1"
"2019-03-28 05:15:53.033096","1","1"
"2019-03-28 19:13:19.007023","1","1"
"2019-04-18 22:05:12.606907","1","1"
"2019-05-12 21:58:02.065152","1","1"
"2019-06-01 18:18:15.162426","1","1"
"2019-06-09 01:55:18.247494","-1","1"
"2019-07-16 04:38:53.670242","-1","1"
"2019-07-30 21:44:45.132076","1","1"
"2019-12-15 09:05:38.048669","1","1"
"2020-01-02 15:08:25.927714","-1","1"
"2020-05-01 05:50:41.006614","1","1"
"2020-06-09 21:48:47.079108","3","3"
"2020-07-12 11:41:03.677289","1","1"
"2020-09-23 14:47:03.829552","1","1"
"2020-09-29 20:26:12.019994","1","1"
"2020-10-10 07:12:54.950437","1","1"
"2020-10-29 15:13:09.448152","1","1"
"2020-12-09 03:50:30.422126","-1","1"
"2020-12-17 22:17:39.591868","-1","1"
"2020-12-21 16:29:56.028865","-1","1"
"2020-12-21 18:05:15.068781","1","1"
"2020-12-21 22:13:01.222596","1","1"
"2020-12-23 03:07:06.321501","1","1"
"2020-12-25 12:31:24.390766","1","1"
"2021-01-19 15:31:10.568590","-1","1"
"2021-02-12 00:43:02.614588","1","1"
"2021-04-03 22:36:23.588965","-1","1"
"2021-04-04 08:05:40.195630","1","1"
"2021-04-13 17:21:35.455069","-1","1"
"2021-04-23 22:00:42.282187","1","1"
"2021-04-24 06:07:41.615227","1","1"
"2021-06-07 22:30:35.446555","1","1"
"2021-07-18 18:30:03.291286","1","1"
"2021-08-26 22:14:06.189908","1","1"
"2021-11-11 01:51:08.990014","1","1"
"2021-11-14 00:14:09.411193","-1","1"
"2021-11-25 19:38:03.344811","1","1"
"2022-01-17 02:36:51.628257","1","1"
"2022-01-25 19:18:49.023937","-1","1"
"2022-04-10 06:42:12.253655","-1","1"
"2022-04-12 12:17:58.248731","1","1"
"2022-06-05 00:14:08.578350","1","1"
"2022-06-19 22:55:23.986211","1","1"
"2022-08-07 11:18:29.888284","1","1"
"2022-09-25 00:18:10.463208","1","1"
"2022-10-29 06:00:31.705296","1","1"
"2022-11-04 01:22:37.748046","0","2"
"2022-12-08 12:48:08.436273","-1","1"
"2023-01-16 06:38:08.554597","1","1"
"2023-05-14 01:11:04.011969","-1","1"
"2023-09-29 17:35:17.361921","1","1"
"2024-03-08 06:17:12.211272","1","1"
"2024-03-20 18:55:54.689214","1","1"
"2024-04-26 13:08:34.198678","1","1"
