"Date","Delta","Events"
"2019-01-21 00:05:29.813987","1","1"
"2019-01-21 01:06:46.004826","1","1"
"2019-01-21 02:54:49.281233","1","1"
"2019-01-21 04:55:36.435954","2","2"
"2019-01-21 06:47:47.148055","1","1"
"2019-01-21 08:07:46.655016","1","1"
"2019-01-21 09:58:41.219871","2","2"
"2019-01-21 14:23:51.129899","1","1"
"2019-01-21 17:59:08.214102","4","4"
"2019-01-21 19:19:49.779846","2","2"
"2019-01-21 21:05:43.633709","1","1"
"2019-01-21 23:03:13.249581","2","2"
"2019-01-22 12:58:00.918692","-1","1"
"2019-01-22 14:56:16.047516","1","1"
"2019-01-22 17:19:52.245459","2","2"
"2019-01-22 20:50:38.608525","1","1"
"2019-01-23 00:53:41.740745","1","1"
"2019-01-23 08:18:15.209360","1","3"
"2019-01-23 20:52:50.731172","1","1"
"2019-01-24 15:52:53.764944","1","1"
"2019-01-24 17:30:05.844220","1","1"
"2019-01-25 09:34:42.527816","1","1"
"2019-01-26 16:33:03.769505","1","1"
"2019-01-28 05:09:21.046518","1","1"
"2019-01-28 20:04:41.322756","2","2"
"2019-02-02 18:32:06.419489","1","1"
"2019-02-04 06:06:11.436852","1","1"
"2019-02-05 02:27:59.644198","1","1"
"2019-02-21 04:25:03.844508","1","1"
"2019-02-21 18:43:46.954107","1","1"
"2019-02-28 03:29:10.179123","1","1"
"2019-02-28 05:34:18.059532","2","2"
"2019-03-02 03:24:15.436824","1","1"
"2019-03-08 06:13:19.761654","1","3"
"2019-03-15 19:53:55.592739","1","1"
"2019-03-16 01:47:34.721583","2","2"
"2019-04-07 02:54:05.156755","1","1"
"2019-04-14 00:27:32.863538","1","1"
"2019-04-14 10:40:38.245637","2","2"
"2019-04-15 23:51:08.249900","1","1"
"2019-04-16 18:16:12.694469","1","1"
"2019-04-16 22:33:53.888749","1","1"
"2019-04-17 00:37:56.170143","1","1"
"2019-04-19 23:26:11.526707","1","1"
"2019-04-23 01:50:42.243412","1","1"
"2019-04-25 18:57:26.961594","1","1"
"2019-04-26 15:15:47.824509","1","1"
"2019-04-27 13:17:48.916938","1","1"
"2019-04-28 23:48:44.840344","1","1"
"2019-05-06 07:19:00.513812","1","1"
"2019-05-12 11:09:47.644209","1","1"
"2019-05-23 08:44:29.746326","1","1"
"2019-06-01 15:31:08.891135","1","1"
"2019-06-05 07:40:19.216273","-1","1"
"2019-07-28 17:13:30.519478","1","1"
"2019-07-28 20:12:02.141261","1","1"
"2019-07-29 22:48:47.384776","1","1"
"2019-08-13 14:05:18.959458","1","1"
"2019-08-18 18:00:02.352896","1","1"
"2019-08-24 15:21:09.523978","1","1"
"2019-08-24 16:35:28.748212","1","1"
"2019-09-27 03:04:56.882442","1","1"
"2019-10-08 14:28:34.394447","0","2"
"2019-10-22 03:07:45.728043","-1","1"
"2019-10-30 12:53:55.987227","1","1"
"2019-11-14 21:48:51.420670","1","1"
"2019-11-16 06:20:40.906161","1","1"
"2019-12-20 20:13:05.694222","1","1"
"2019-12-27 04:32:30.705587","1","1"
"2019-12-29 18:03:05.863577","1","1"
"2020-01-12 23:28:51.311237","-1","1"
"2020-01-23 03:10:43.895057","1","1"
"2020-02-05 05:01:12.002212","1","1"
"2020-02-10 02:40:18.383397","2","2"
"2020-02-19 20:16:47.769081","1","1"
"2020-03-06 19:28:18.086872","1","1"
"2020-03-10 18:55:43.448282","1","1"
"2020-03-27 03:53:50.619227","1","1"
"2020-04-08 00:08:20.679957","1","1"
"2020-04-08 08:03:25.621543","1","1"
"2020-04-17 15:06:14.006376","2","2"
"2020-05-19 16:29:06.782899","1","1"
"2020-05-21 01:58:27.702817","1","1"
"2020-05-21 05:53:01.006010","-1","1"
"2020-05-29 08:35:22.514079","1","1"
"2020-06-07 03:58:10.046056","1","1"
"2020-06-26 15:20:26.316379","1","1"
"2020-06-26 17:58:46.298515","-1","1"
"2020-07-13 12:17:42.100755","1","1"
"2020-07-30 16:05:10.061882","-1","1"
"2020-08-24 07:38:30.852754","1","1"
"2020-09-22 09:31:09.258552","1","1"
"2020-10-01 05:02:42.679408","1","1"
"2020-10-19 17:50:46.824675","1","1"
"2020-11-01 06:29:57.579949","1","1"
"2020-11-03 22:30:27.987044","1","1"
"2020-11-15 14:08:48.735510","1","1"
"2020-11-18 01:51:52.930111","1","1"
"2020-11-27 18:31:29.581893","1","1"
"2020-12-07 13:36:19.465659","1","1"
"2020-12-12 12:35:11.835416","1","1"
"2020-12-29 00:56:20.885143","1","1"
"2020-12-29 20:12:58.377316","-1","1"
"2021-01-02 20:10:30.773863","-1","1"
"2021-01-20 07:19:01.955388","1","1"
"2021-02-01 09:35:26.313285","1","1"
"2021-02-09 02:49:01.738710","1","1"
"2021-02-28 16:06:43.094852","1","1"
"2021-03-06 18:33:40.030196","1","1"
"2021-04-01 15:42:23.243768","1","1"
"2021-04-03 02:29:47.931550","1","1"
"2021-04-05 11:43:03.166401","1","1"
"2021-04-05 16:59:38.859765","-1","1"
"2021-04-13 07:15:24.026873","-1","1"
"2021-04-26 07:08:28.194183","-1","1"
"2021-04-27 14:11:19.508544","1","1"
"2021-05-13 14:04:37.316368","1","1"
"2021-06-16 03:41:59.145712","1","1"
"2021-06-27 18:00:50.046632","1","1"
"2021-07-02 17:34:03.865490","1","1"
"2021-07-05 08:36:40.623627","1","1"
"2021-07-05 12:14:19.509617","1","1"
"2021-07-09 17:31:37.170728","1","1"
"2021-07-09 20:33:26.976431","-1","1"
"2021-07-19 12:43:47.391981","1","1"
"2021-07-20 20:47:29.205299","3","3"
