"Date","Delta","Events"
"2018-11-11 20:45:51.472004","1","1"
"2018-11-11 22:32:22.828752","2","2"
"2018-11-12 01:09:52.632874","1","1"
"2018-11-12 04:21:00.455333","1","1"
"2018-11-12 15:37:48.376470","-1","1"
"2018-11-12 20:37:55.955858","1","1"
"2018-11-12 22:32:45.480331","1","1"
"2018-11-13 01:07:16.050331","2","2"
"2018-11-13 05:55:10.512653","1","1"
"2018-11-14 03:49:53.751248","2","2"
"2018-11-14 18:24:08.400740","1","1"
"2018-11-14 20:20:07.519474","1","1"
"2018-11-17 03:07:25.600609","1","1"
"2018-11-18 13:18:04.069973","1","1"
"2018-11-22 02:26:55.352125","1","1"
"2018-12-02 13:34:40.186868","1","1"
"2018-12-06 17:20:03.257710","1","1"
"2018-12-06 23:08:51.848580","2","2"
"2018-12-24 06:47:16.591491","1","3"
"2018-12-24 15:01:25.523633","2","2"
"2019-01-09 17:33:33.992079","1","1"
"2019-01-10 19:02:58.084889","-1","1"
"2019-01-11 00:03:24.672771","1","1"
"2019-01-20 05:45:30.690827","1","1"
"2019-01-20 14:49:39.336747","1","1"
"2019-01-25 19:14:33.011587","1","1"
"2019-01-30 17:54:38.076261","1","1"
"2019-03-02 22:34:09.283534","1","1"
"2019-03-09 18:17:23.770896","1","1"
"2019-03-14 04:29:49.888280","-1","1"
"2019-03-20 09:07:45.108654","1","1"
"2019-03-28 19:00:35.219747","1","1"
"2019-04-27 13:47:43.546422","1","1"
"2019-05-23 08:05:24.278562","1","1"
"2019-05-28 22:12:04.196115","1","1"
"2019-06-03 07:46:45.834821","2","2"
"2019-06-25 18:31:54.859261","1","1"
"2019-07-23 20:47:32.462438","1","1"
"2019-08-05 10:57:34.261749","1","1"
"2019-08-13 15:35:15.651673","0","2"
"2020-01-20 17:23:00.177070","1","1"
"2020-01-28 15:08:06.880286","1","1"
"2020-01-28 17:09:09.629999","1","1"
"2020-02-21 16:22:27.142738","-1","1"
"2020-04-26 07:20:33.374404","1","1"
"2020-05-26 03:49:57.737881","1","1"
"2020-06-11 07:56:51.204636","1","1"
"2020-06-20 12:04:21.267025","1","1"
"2020-07-22 16:49:07.542256","-1","1"
"2020-08-09 12:35:14.177849","1","1"
"2020-12-18 05:51:51.731148","1","1"
"2020-12-21 16:35:30.983732","-1","1"
"2020-12-30 07:58:45.360027","1","1"
"2021-09-03 21:52:27.916709","-1","1"
"2022-05-12 20:00:39.340102","1","1"
"2022-05-13 15:02:04.021415","1","1"
"2022-06-19 23:22:51.904457","1","1"
"2022-09-23 18:03:35.158846","1","1"
"2022-09-25 00:18:26.774039","1","1"
"2022-10-29 17:01:12.562443","1","1"
"2023-03-17 15:50:15.489117","1","1"
"2023-05-14 01:10:44.920091","-1","1"
