"Date","Delta","Events"
"2018-03-20 02:33:24.953839","1","1"
"2018-03-20 04:29:09.256358","1","1"
"2018-03-20 05:34:42.459787","1","1"
"2018-03-20 10:51:23.552935","1","1"
"2018-03-20 15:18:40.482490","1","1"
"2018-03-20 16:58:57.010354","1","1"
"2018-03-20 18:38:33.892534","1","1"
"2018-03-21 17:02:18.636320","1","1"
"2018-03-22 01:38:04.179395","1","1"
"2018-03-22 07:00:09.636663","1","1"
"2018-03-23 03:06:49.463714","1","1"
"2018-03-24 22:54:11.861404","1","1"
"2018-03-25 16:10:54.626026","1","1"
"2018-03-25 20:33:00.732442","1","1"
"2018-03-26 05:42:58.139803","1","1"
"2018-04-03 18:36:22.407804","1","1"
"2018-05-05 23:58:16.773809","1","1"
"2018-05-15 20:10:07.533879","1","1"
"2018-07-21 16:10:18.804841","1","1"
"2018-08-05 21:27:23.535792","-1","1"
"2018-10-23 09:19:04.598675","1","1"
"2018-10-24 03:02:15.033828","1","1"
"2018-11-02 07:53:14.100392","3","3"
"2018-12-02 13:35:33.519530","1","1"
"2019-01-11 00:02:16.752289","1","1"
"2019-03-28 19:59:40.596500","1","1"
"2019-11-01 21:02:12.615728","2","2"
"2020-03-02 19:50:36.844717","1","1"
"2020-04-08 13:49:53.108701","-1","1"
"2020-06-25 18:25:02.096957","1","1"
"2020-07-25 09:34:58.358773","-1","1"
"2020-07-25 14:35:35.268418","1","1"
"2020-08-27 18:12:16.686332","1","1"
"2020-09-29 20:33:53.351604","2","2"
"2021-01-27 01:04:44.038840","1","1"
"2021-02-08 09:07:08.414553","1","1"
"2021-04-04 08:09:15.699943","1","1"
"2021-04-05 15:20:45.547920","-1","1"
"2021-08-10 11:00:31.327718","1","1"
"2021-08-13 16:38:37.603970","1","1"
"2021-08-17 21:14:34.072284","0","2"
"2021-10-28 08:33:36.404255","1","1"
"2022-06-19 22:53:38.039537","1","1"
"2022-12-16 13:34:59.466888","1","1"
"2023-01-05 06:32:30.588519","-1","1"
"2023-06-28 16:40:36.318543","1","1"
