"Date","Delta","Events"
"2022-08-31 22:49:20.303337","1","3"
"2022-09-01 00:06:29.536343","2","2"
"2022-09-01 01:59:40.211321","1","1"
"2022-09-01 07:05:39.823152","1","1"
"2022-09-01 08:10:30.672654","1","1"
"2022-09-01 11:05:09.484168","1","1"
"2022-09-01 14:07:37.897300","2","2"
"2022-09-01 18:04:09.146950","1","1"
"2022-09-02 00:17:24.098492","1","1"
"2022-09-02 03:19:10.093573","2","2"
"2022-09-02 21:39:30.060484","1","1"
"2022-09-03 15:23:23.505746","1","1"
"2022-09-03 16:41:40.524264","1","1"
"2022-09-03 19:00:04.465783","1","1"
"2022-09-04 16:52:36.381214","1","1"
"2022-09-05 03:37:14.996907","1","1"
"2022-09-05 18:37:49.020829","1","1"
"2022-09-11 17:03:34.085985","0","2"
"2022-09-11 23:28:42.547171","1","1"
"2022-09-12 12:56:33.627084","1","1"
"2022-09-13 04:22:08.171484","1","1"
"2022-09-15 10:26:29.417755","1","1"
"2022-09-18 02:20:11.441687","1","1"
"2022-09-21 20:05:00.611739","0","2"
"2022-09-22 06:44:03.515907","1","1"
"2022-09-23 03:46:16.915248","1","1"
"2022-09-23 19:01:46.474327","1","1"
"2022-09-24 12:41:17.196004","1","1"
"2022-09-25 01:02:16.368726","1","1"
"2022-09-26 06:16:53.204415","1","1"
"2022-09-26 17:47:59.297862","1","1"
"2022-10-01 03:39:47.032311","1","1"
"2022-10-01 13:53:46.732657","1","1"
"2022-10-03 01:12:15.049229","1","1"
"2022-10-04 17:10:13.945841","1","1"
"2022-10-06 19:33:39.499565","1","3"
"2022-10-07 21:20:10.590231","1","1"
"2022-10-12 14:23:47.955997","1","1"
"2022-10-16 21:53:58.570965","-1","1"
"2022-10-21 02:43:24.826324","1","1"
"2022-10-25 21:46:28.843276","1","1"
"2022-11-04 01:21:03.024660","-1","1"
"2022-11-07 11:31:42.011898","1","1"
"2022-11-11 08:37:39.995117","1","1"
"2022-11-29 15:22:27.083128","1","1"
"2022-11-30 01:54:27.556203","1","1"
"2022-12-03 23:04:55.934506","1","1"
"2022-12-15 11:57:30.243323","-1","1"
"2022-12-26 22:55:22.061601","1","1"
"2023-01-13 09:08:24.064126","1","1"
"2023-01-20 00:44:25.902149","1","1"
"2023-01-22 22:54:55.254501","1","1"
"2023-02-19 18:38:48.269664","1","1"
"2023-03-07 13:55:13.842078","1","1"
"2023-05-20 03:55:02.410164","1","1"
"2023-06-13 14:40:49.325578","1","1"
"2023-06-13 16:22:56.208557","-1","1"
"2023-08-01 11:40:24.646452","1","1"
"2023-10-09 09:15:24.456622","1","1"
"2023-12-16 14:45:14.113880","1","1"
"2023-12-17 07:51:08.894608","1","1"
"2024-01-11 10:51:29.628457","1","1"
"2024-01-24 11:06:35.484487","1","1"
"2024-02-27 13:58:58.000184","1","1"
"2024-03-01 19:42:35.048012","1","1"
"2024-05-05 07:56:22.106637","-1","1"
"2024-05-14 04:09:05.748621","-1","1"
