"Date","Delta","Events"
"2016-10-14 14:18:50.508758","1","1"
"2016-10-14 16:52:52.409758","1","1"
"2016-10-14 20:18:43.316369","3","3"
"2016-10-14 21:19:27.715670","1","1"
"2016-10-14 23:09:20.011266","2","2"
"2016-10-15 00:58:36.347913","1","1"
"2016-10-15 09:02:43.926123","1","1"
"2016-10-15 11:56:58.582275","2","2"
"2016-10-15 22:12:55.084636","1","1"
"2016-10-16 02:52:28.666106","1","1"
"2016-10-16 09:20:56.636506","1","1"
"2016-10-16 21:27:53.971670","1","1"
"2016-10-17 17:23:24.522857","1","1"
"2016-10-18 15:34:26.570238","2","2"
"2016-10-19 12:40:02.579806","1","1"
"2016-10-26 21:45:20.777790","1","1"
"2016-10-29 16:17:49.335812","1","1"
"2016-11-02 17:21:46.375338","1","1"
"2016-11-03 04:28:39.715029","1","1"
"2016-11-06 13:26:32.805106","1","1"
"2016-11-07 02:06:47.076256","1","1"
"2016-11-09 21:13:24.268945","1","1"
"2016-11-10 18:00:22.555519","1","1"
"2016-11-11 08:11:47.773733","1","1"
"2016-11-18 17:24:08.757426","1","1"
"2016-12-04 06:01:01.478695","1","1"
"2016-12-08 19:36:22.016475","1","1"
"2016-12-30 16:37:09.142176","1","1"
"2016-12-31 22:23:23.789851","1","1"
"2017-01-01 16:50:53.845628","1","1"
"2017-01-10 02:40:46.801754","1","1"
"2017-02-02 23:12:17.193632","1","1"
"2017-02-03 20:39:16.320068","1","1"
"2017-02-19 00:31:13.789933","1","1"
"2017-02-22 21:40:31.256977","1","1"
"2017-03-06 22:48:54.238041","1","1"
"2017-03-12 20:39:39.194142","1","1"
"2017-04-09 18:19:53.682900","1","1"
"2017-04-15 07:06:19.586201","1","1"
"2017-04-24 01:40:07.583596","1","1"
"2017-05-11 09:54:05.489208","1","1"
"2017-05-28 19:30:14.953405","1","1"
"2017-05-29 04:42:50.253114","0","2"
"2017-05-30 15:28:37.633646","-1","1"
"2017-06-02 04:05:09.278834","1","1"
"2017-06-06 12:41:09.008927","1","1"
"2017-06-30 10:09:44.740334","-1","1"
"2017-07-16 01:20:51.386014","1","1"
"2017-08-14 14:13:40.742675","1","1"
"2017-08-24 01:03:18.266224","1","1"
"2017-09-02 13:35:41.955348","1","1"
"2018-02-26 20:53:48.454783","1","1"
"2018-03-15 23:11:31.578582","0","2"
"2018-03-29 05:47:38.467971","1","1"
"2018-03-30 08:05:41.813489","-1","1"
"2018-04-16 00:45:12.415893","1","1"
"2018-05-05 14:44:40.292959","1","1"
"2018-06-06 22:24:45.590808","1","1"
"2018-06-17 16:00:17.695018","1","1"
"2018-06-19 11:15:50.192780","1","1"
"2018-06-21 19:32:52.568981","1","1"
"2018-07-12 06:44:17.232363","1","1"
"2018-08-29 21:11:53.787274","0","2"
"2018-11-23 03:14:20.035611","2","2"
"2019-01-09 21:49:53.319246","1","1"
"2019-01-11 00:13:31.243051","1","1"
"2019-02-20 08:14:37.630898","1","1"
"2020-04-01 17:57:54.361347","1","1"
"2020-05-30 19:30:03.371645","1","1"
"2020-06-03 14:19:40.592755","1","1"
"2020-06-19 22:00:49.101335","1","1"
"2020-11-16 06:14:11.871979","-1","1"
"2021-01-01 19:20:06.668598","-1","1"
"2021-04-03 22:34:14.457220","-1","1"
"2021-04-04 09:38:33.813684","1","1"
"2021-04-13 19:35:00.355579","-1","1"
"2021-09-03 21:59:11.910440","-1","1"
"2021-10-03 19:53:51.403078","-1","1"
"2021-10-11 16:32:27.493358","1","1"
"2022-01-01 23:05:35.491388","1","1"
"2022-08-07 09:58:30.436721","1","1"
"2023-12-25 21:15:33.712425","1","1"
"2024-01-27 20:46:13.249178","-1","1"
