"Events","Host"
"5219","spacedock.info"
"1409","forum.kerbalspaceprogram.com"
"293","www.google.com"
"88","www.spacedock.info"
"51","www.bing.com"
"32","duckduckgo.com"
"22","sd-prod-live.52k.de"
"19","sd1b.52k.de"
"14","yandex.ru"
"9","sd1a.52k.de"
"7","search.yahoo.com"
"7","www.google.de"
"5","www.google.ca"
"4","sd-prod-stage.52k.de"
"4","away.vk.com"
"4","www.google.es"
"4","baidu.com"
"3","r.search.yahoo.com"
"3","www.google.co.uk"
"3","www.google.fr"
"2","www.google.it"
"1","ca.search.yahoo.com"
"1","www.google.co.kr"
"1","www.google.com.ph"
"1","www.google.com.hk"
"1","www.q-qo.com"
"1","www.google.rs"
"1","nortonsafe.search.ask.com"
"1","www.google.be"
"1","www.google.co.jp"
"1","www.startpage.com"
"1","www.google.hu"
"1","www.google.com.ua"
"1","www.qwant.com"
