"Date","Delta","Events"
"2016-07-30 18:42:14.457098","5","5"
"2016-07-30 20:26:36.368269","4","4"
"2016-07-30 22:09:39.786348","1","1"
"2016-07-31 00:13:29.106004","4","4"
"2016-07-31 02:00:19.185974","1","1"
"2016-07-31 03:11:22.939992","1","1"
"2016-07-31 04:49:42.045700","3","3"
"2016-07-31 11:16:21.755951","1","1"
"2016-07-31 17:34:24.453739","2","2"
"2016-07-31 19:36:12.276004","2","2"
"2016-07-31 20:42:59.804378","2","2"
"2016-08-01 04:15:46.841390","1","1"
"2016-08-01 08:37:06.439059","1","1"
"2016-08-01 09:37:33.437913","1","1"
"2016-08-01 15:37:37.755948","1","1"
"2016-08-01 22:45:29.279747","1","1"
"2016-08-02 01:17:49.645924","1","1"
"2016-08-02 09:52:11.611575","1","1"
"2016-08-02 12:33:50.812106","1","1"
"2016-08-03 00:48:58.329115","1","1"
"2016-08-03 03:17:19.691228","1","1"
"2016-08-03 04:21:13.389431","1","1"
"2016-08-03 05:57:34.801072","1","1"
"2016-08-03 17:38:39.679735","1","1"
"2016-08-03 19:48:48.192012","1","1"
"2016-08-03 21:19:30.576804","1","1"
"2016-08-04 03:09:20.140496","1","1"
"2016-08-04 07:39:51.341872","2","2"
"2016-08-04 13:12:42.549893","1","1"
"2016-08-05 01:26:54.915231","1","1"
"2016-08-05 04:59:13.603658","1","1"
"2016-08-05 16:23:22.332233","1","1"
"2016-08-06 13:46:10.457617","1","1"
"2016-08-06 14:51:05.125980","1","1"
"2016-08-06 16:54:30.994547","2","2"
"2016-08-06 19:03:30.147767","1","1"
"2016-08-07 04:10:08.686762","1","1"
"2016-08-07 05:12:25.111987","1","1"
"2016-08-07 08:58:11.840511","1","1"
"2016-08-07 14:47:49.913988","1","1"
"2016-08-07 21:34:39.931528","1","1"
"2016-08-08 17:32:57.827549","1","1"
"2016-08-09 19:38:03.653533","1","1"
"2016-08-10 05:48:23.341193","1","1"
"2016-08-10 08:51:21.552384","1","1"
"2016-08-10 17:28:30.529864","1","1"
"2016-08-10 18:37:02.426567","1","1"
"2016-08-10 20:57:51.170575","1","1"
"2016-08-11 07:02:28.025216","1","1"
"2016-08-11 12:31:18.818840","2","2"
"2016-08-11 17:44:59.410053","1","1"
"2016-08-11 19:22:49.536917","1","1"
"2016-08-12 18:25:22.871759","1","1"
"2016-08-15 14:30:09.663386","2","2"
"2016-08-17 05:16:46.542040","1","1"
"2016-08-17 14:37:24.656865","1","1"
"2016-08-19 18:02:09.267498","1","1"
"2016-08-20 16:27:20.079542","1","1"
"2016-08-20 17:35:34.242997","1","1"
"2016-08-21 07:02:39.427278","1","1"
"2016-08-22 08:20:59.007189","1","1"
"2016-08-22 22:25:01.451514","1","1"
"2016-08-23 02:52:39.430421","1","1"
"2016-08-23 20:38:49.550389","1","1"
