"Date","Delta","Events"
"2016-02-18 01:10:45.908433","1","1"
"2016-02-18 16:57:18.502855","1","1"
"2016-02-18 19:50:01.227787","2","2"
"2016-02-19 12:55:54.483931","1","1"
"2016-02-19 14:53:41.894087","1","1"
"2016-02-19 22:08:16.195823","1","1"
"2016-02-20 02:05:39.871844","1","1"
"2016-02-20 21:41:12.403254","1","1"
"2016-02-22 11:43:18.672167","1","1"
"2016-02-22 20:49:55.551258","1","1"
"2016-02-23 04:12:24.035656","1","1"
"2016-02-23 19:09:23.340348","1","1"
"2016-02-23 22:05:35.348512","1","1"
"2016-02-29 10:41:29.470805","1","1"
"2016-02-29 23:24:09.447323","1","1"
"2016-03-01 00:49:16.996283","1","1"
"2016-03-01 03:25:39.947704","1","1"
"2016-03-01 12:39:37.337329","1","1"
"2016-03-03 04:49:00.603150","1","1"
"2016-03-10 11:15:21.729019","1","1"
"2016-03-13 10:26:52.408828","1","1"
"2016-03-13 18:20:51.593629","1","1"
"2016-03-31 15:14:44.644940","1","1"
"2016-03-31 16:58:14.173807","1","1"
"2016-03-31 19:33:08.185734","1","1"
"2016-04-01 15:02:15.326204","1","1"
"2016-04-02 18:14:20.636098","1","1"
"2016-04-05 22:21:28.625461","1","1"
"2016-04-07 09:45:56.004907","1","1"
"2016-04-07 20:24:13.593020","1","1"
"2016-04-08 01:56:06.096989","2","2"
"2016-04-11 07:26:31.005254","1","1"
"2016-04-11 23:30:25.867091","1","1"
"2016-04-14 16:37:43.393202","1","1"
"2016-04-14 19:37:26.722637","1","1"
"2016-04-17 15:03:37.779606","1","1"
"2016-04-18 02:46:43.371697","1","1"
"2016-04-20 14:11:36.668383","1","1"
"2016-04-21 03:37:03.590810","1","1"
"2016-04-21 19:42:09.155198","1","1"
"2016-04-23 00:07:36.517817","2","2"
"2016-04-24 05:29:21.267687","1","1"
"2016-04-24 21:08:43.249080","1","1"
"2016-04-25 12:38:09.944780","1","1"
"2016-04-25 14:46:14.323615","1","1"
"2016-05-06 05:50:39.838022","1","1"
"2016-05-06 16:08:15.189776","1","1"
"2016-05-07 01:31:32.188874","-1","1"
"2016-05-08 10:49:44.204423","1","1"
"2016-05-09 00:03:51.859239","1","1"
"2016-05-10 21:59:54.271979","1","1"
"2016-05-10 23:14:38.811228","1","1"
"2016-05-13 14:59:20.465498","1","1"
"2016-05-16 23:05:20.658334","-1","1"
"2016-05-21 21:21:19.166782","0","2"
"2016-05-29 09:31:19.505872","1","1"
"2016-06-02 18:22:43.774641","0","2"
"2016-06-15 21:06:41.327932","1","1"
"2016-06-25 12:58:52.807647","1","1"
"2016-06-26 03:37:05.150787","1","1"
"2016-06-27 19:22:19.651867","1","1"
"2016-06-27 23:02:34.703850","1","1"
"2016-06-29 20:53:28.357057","1","1"
"2016-07-02 23:34:09.171248","1","1"
"2016-07-08 01:18:33.138136","1","1"
"2016-08-07 09:13:51.683609","1","1"
"2016-08-09 12:12:15.405109","1","1"
"2016-08-22 21:07:27.512582","1","1"
"2016-08-30 04:48:34.711885","-1","1"
"2016-09-09 18:52:24.938008","1","1"
"2016-09-21 04:48:44.553573","1","1"
"2016-10-04 15:08:08.978173","1","1"
"2016-10-12 16:43:36.782405","1","1"
"2016-10-14 13:19:30.226945","2","2"
"2016-10-14 22:30:00.358081","1","1"
"2016-10-21 03:58:05.455193","1","1"
"2016-10-24 21:08:16.286066","1","1"
"2016-10-29 08:14:07.700976","1","1"
"2016-11-01 10:48:13.395946","1","1"
"2016-11-05 18:20:28.175823","2","2"
"2016-11-12 10:14:25.455181","1","1"
"2016-11-20 20:36:57.190578","1","1"
"2016-12-08 18:11:01.934146","1","1"
"2017-01-02 03:08:27.817506","1","1"
"2017-01-09 23:23:24.398648","1","1"
"2017-01-20 09:30:42.551454","1","1"
"2017-01-25 17:07:06.042714","-1","1"
"2017-02-06 05:08:20.172445","1","1"
"2017-02-07 00:35:25.557035","1","1"
"2017-02-18 08:12:01.552157","1","1"
"2017-02-25 20:39:18.224855","-1","1"
"2017-03-01 20:25:09.447838","2","2"
"2017-03-31 07:13:48.613898","1","1"
"2017-04-23 18:44:22.748566","1","1"
"2017-04-23 21:12:26.624242","1","1"
"2017-04-26 08:10:34.431478","1","1"
"2017-04-29 15:15:21.844263","1","1"
"2017-05-18 00:09:45.610956","1","1"
"2017-05-28 20:49:08.646281","1","1"
"2017-05-30 07:55:46.197509","-1","1"
"2017-06-16 11:07:38.327391","1","1"
"2017-06-25 22:35:50.104842","1","1"
"2017-06-25 23:51:04.152241","-1","1"
"2017-06-26 07:57:00.180504","1","1"
"2017-06-26 17:55:05.804023","-1","1"
"2017-07-06 21:55:28.943633","-1","1"
"2017-07-09 19:47:40.256696","-1","1"
