"Date","Delta","Events"
"2016-06-24 17:27:29.387804","1","1"
"2016-06-24 20:18:26.810411","1","1"
"2016-06-24 23:44:21.451053","3","3"
"2016-06-25 03:13:25.775276","1","1"
"2016-06-25 05:39:56.659059","1","1"
"2016-06-25 09:36:56.346581","1","1"
"2016-06-26 07:28:44.487483","1","1"
"2016-06-27 02:25:30.451208","1","1"
"2016-06-27 15:17:23.971326","1","1"
"2016-06-30 07:09:07.641391","1","1"
"2016-07-15 00:31:29.983205","1","1"
"2016-09-15 08:59:09.546963","1","1"
"2016-10-09 14:12:15.453819","1","1"
"2016-10-19 15:25:24.078210","-1","1"
"2016-11-14 01:43:13.921770","1","1"
"2016-11-15 06:57:13.658135","-1","1"
"2016-12-11 23:34:56.656731","-1","1"
"2017-04-30 16:05:36.203304","1","1"
"2017-07-09 19:44:18.100547","-1","1"
"2017-11-08 15:17:38.372460","1","1"
"2017-11-27 18:15:07.240068","1","1"
"2017-11-28 12:39:24.447548","1","1"
"2017-12-29 00:08:12.452164","0","2"
"2018-04-08 08:20:18.802124","2","2"
"2018-12-08 19:21:58.233763","0","2"
"2020-05-08 12:57:52.578439","1","1"
"2021-01-15 16:17:01.098631","1","1"
"2021-01-18 09:09:31.635514","1","1"
"2021-06-26 21:24:15.396726","1","1"
"2021-11-25 21:21:29.490619","1","1"
"2022-01-20 19:43:45.042882","1","1"
"2023-10-14 02:30:36.258246","1","1"
"2023-11-09 05:33:12.214136","-1","1"
