"Date","Delta","Events"
"2016-04-24 17:57:47.652549","3","3"
"2016-04-24 20:13:44.377518","3","3"
"2016-04-24 22:29:00.785986","1","1"
"2016-04-24 23:45:51.095223","1","1"
"2016-04-25 03:59:39.968487","1","1"
"2016-04-25 06:55:23.172389","2","2"
"2016-04-25 13:51:25.553316","1","1"
"2016-04-25 15:10:30.055811","3","3"
"2016-04-25 20:30:48.420311","1","1"
"2016-04-26 05:35:52.793981","1","1"
"2016-04-28 15:30:58.277936","1","1"
"2016-04-29 03:46:49.432145","1","1"
"2016-04-29 09:26:58.053187","1","1"
"2016-04-29 23:40:38.249348","1","1"
"2016-04-30 20:10:14.907184","2","2"
"2016-05-01 01:18:22.775717","1","1"
"2016-05-01 19:02:39.224297","1","1"
"2016-05-02 07:14:43.952881","1","1"
"2016-05-02 18:38:58.136768","1","1"
"2016-05-07 02:29:16.605226","1","1"
"2016-05-10 12:36:32.929315","1","1"
"2016-05-16 14:16:41.605883","1","1"
"2016-05-19 21:02:34.138495","1","1"
"2016-05-29 05:43:25.802268","1","1"
"2016-06-29 09:14:02.173412","-1","1"
"2016-07-21 00:23:44.794530","1","1"
"2016-10-11 18:01:17.754856","-1","1"
"2016-10-12 17:05:04.749038","1","1"
"2016-10-18 01:08:38.883822","1","1"
"2016-11-06 17:39:57.596411","1","1"
"2017-01-02 02:10:35.769800","1","1"
"2017-01-19 07:02:26.458953","1","1"
"2017-03-11 16:42:41.345685","1","1"
"2017-04-03 20:42:55.525324","1","1"
"2017-04-28 18:08:24.944152","1","1"
"2017-06-18 21:59:51.089869","-1","1"
"2017-06-24 16:08:52.100829","-1","1"
"2017-09-26 09:31:04.637624","1","1"
"2017-10-17 11:40:24.376307","1","1"
"2017-11-27 14:51:45.918194","1","1"
"2018-02-02 05:06:18.701927","1","1"
"2018-03-18 06:14:24.347027","1","1"
"2018-03-18 20:20:45.795969","-1","1"
"2018-04-04 01:09:42.968187","1","1"
"2018-04-05 22:36:34.637939","1","1"
"2018-04-09 13:20:54.333245","-1","1"
"2018-09-01 19:03:18.826672","-1","1"
"2019-01-11 04:11:19.499194","1","1"
"2019-08-11 06:34:08.042414","1","1"
"2019-09-09 01:28:15.791980","-1","1"
"2019-12-01 13:17:26.366750","-1","1"
"2019-12-25 05:18:55.519162","1","1"
"2020-01-08 09:51:03.868922","1","1"
"2020-01-16 03:07:53.176842","1","1"
"2020-01-20 04:40:43.088736","1","1"
"2020-02-10 20:43:53.886030","-1","1"
"2020-04-08 13:54:44.162305","-1","1"
"2020-06-19 22:53:32.353046","1","1"
"2020-12-09 18:21:47.190855","1","1"
"2021-01-20 00:31:56.338786","1","1"
"2021-01-20 03:59:07.840946","-1","1"
"2021-01-23 06:14:44.969242","1","1"
"2021-02-04 22:14:25.636422","0","2"
"2021-10-13 05:05:48.763337","1","1"
"2021-10-22 13:57:00.395696","1","1"
"2021-11-11 03:13:24.541123","1","1"
"2021-11-14 00:30:09.162572","-1","1"
"2022-01-17 02:47:56.348825","0","2"
"2022-12-08 13:45:02.845832","1","1"
"2022-12-09 13:09:29.243690","-1","1"
