"Date","Delta","Events"
"2020-03-26 21:39:49.582898","1","1"
"2020-03-26 22:39:49.601228","2","2"
"2020-03-27 01:29:28.141309","3","3"
"2020-03-27 02:35:06.606643","1","1"
"2020-03-27 07:11:33.713737","1","1"
"2020-03-27 09:18:05.429838","1","1"
"2020-03-27 15:08:41.153142","1","1"
"2020-03-27 16:36:31.420734","1","1"
"2020-03-27 18:26:11.999845","2","2"
"2020-03-27 19:56:44.841500","1","1"
"2020-03-28 03:51:06.100599","1","1"
"2020-03-28 11:37:53.829832","1","1"
"2020-03-30 00:38:08.342570","1","1"
"2020-04-01 06:04:30.812692","1","1"
"2020-04-01 21:03:56.242523","1","1"
"2020-04-02 04:19:25.608122","1","1"
"2020-04-04 07:22:13.681192","1","1"
"2020-04-08 13:58:41.203036","-1","1"
"2020-04-10 17:34:14.004729","1","1"
"2020-04-27 05:04:01.840393","1","1"
"2020-04-28 00:50:53.723836","1","1"
"2020-04-30 03:59:33.951087","1","1"
"2020-05-01 17:06:59.441543","1","1"
"2020-05-10 10:42:07.347970","1","1"
"2020-05-14 18:55:49.088891","1","1"
"2020-05-14 21:35:12.649765","1","1"
"2020-05-17 13:26:48.890140","1","1"
"2020-05-17 20:39:18.625299","1","1"
"2020-05-23 14:36:28.789048","-1","1"
"2020-06-05 12:50:32.990620","1","1"
"2020-06-06 23:48:29.138123","1","1"
"2020-06-07 12:55:19.780734","1","1"
"2020-06-11 00:24:01.319256","1","1"
"2020-06-11 08:51:31.324905","1","1"
"2020-06-18 16:10:04.357199","1","1"
"2020-06-19 23:17:58.878619","1","1"
"2020-06-26 23:10:03.482813","1","1"
"2020-07-07 00:48:01.452309","1","1"
"2020-07-07 16:47:59.296723","2","2"
"2020-07-20 10:15:56.143837","1","1"
"2020-07-21 06:40:32.506991","1","1"
"2020-07-24 01:55:03.895657","1","1"
"2020-07-24 03:53:16.824889","1","1"
"2020-07-25 01:18:27.333847","1","1"
"2020-07-26 18:14:37.137020","1","1"
"2020-08-04 19:55:39.578855","1","1"
"2020-08-13 23:20:19.942282","1","1"
"2020-09-08 21:52:23.282623","1","1"
"2020-09-29 20:33:39.624660","1","1"
"2020-10-01 05:00:52.478112","1","1"
"2020-10-01 14:28:44.959684","2","2"
"2020-10-12 13:56:14.479896","1","1"
"2020-10-15 03:38:34.600645","1","1"
